ID,Latitude,Longitude,Date/Hour,Type,Map,City,Reliability,Number comments,Number thumbs up
200018,44.518252,26.28967,01-06-2020 00:13,Minor,DN2 București-Suceava,,7,0,1
200486,45.383741,27.041129,01-06-2020 11:07,Minor,DN2 București-Suceava,Râmnicu Sărat,10,0,5
200487,45.462667,27.056855,01-06-2020 11:12,Major,DN2 București-Suceava,,10,29,147
200651,45.424974,27.05279,01-06-2020 14:15,Minor,DN2 București-Suceava,,10,3,65
200652,47.017959,26.888067,01-06-2020 14:43,Minor,DN2 București-Suceava,,8,1,2
200734,45.556735,27.106835,01-06-2020 14:57,Major,DN2 București-Suceava,Dumbrăveni,10,0,11
201019,46.027573,27.189571,01-06-2020 16:15,Minor,DN2 București-Suceava,Domnești-Târg,7,0,1
201020,44.517993,26.290613,01-06-2020 17:00,Minor,DN2 București-Suceava,,10,0,11
201234,44.679996,26.562009,01-06-2020 20:01,Major,DN2 București-Suceava,Coșereni,10,4,44
201435,44.77641,26.658219,02-06-2020 00:38,Minor,DN2 București-Suceava,Cotorca,7,0,2
201701,46.798129,26.887379,02-06-2020 08:24,Minor,DN2 București-Suceava,Onișcani,6,0,0
201819,46.099925,27.180782,02-06-2020 09:58,Minor,DN2 București-Suceava,Adjud,6,0,1
202618,44.712574,26.62481,02-06-2020 21:50,Major,DN2 București-Suceava,Urziceni,10,1,18
202941,44.784387,26.661115,03-06-2020 07:29,Major,DN2 București-Suceava,,10,0,27
203146,45.881729,27.210129,03-06-2020 09:48,Minor,DN2 București-Suceava,Mărășești,6,0,1
203455,44.708061,26.62065,03-06-2020 15:32,Major,DN2 București-Suceava,,10,0,17
203638,45.189714,26.839836,03-06-2020 16:54,Minor,DN2 București-Suceava,Gura Câlnăului,9,0,4
203639,46.931145,26.921815,03-06-2020 17:00,Minor,DN2 București-Suceava,Roman,7,0,1
203640,45.123968,26.755727,03-06-2020 17:15,Minor,DN2 București-Suceava,,7,1,1
203800,44.518209,26.289833,03-06-2020 19:43,Minor,DN2 București-Suceava,,10,0,6
204552,46.571152,26.919232,04-06-2020 09:50,Minor,DN2 București-Suceava,Bacău,8,1,1
204553,44.518193,26.289897,04-06-2020 10:26,Minor,DN2 București-Suceava,,10,0,10
204554,46.606095,26.928349,04-06-2020 10:19,Major,DN2 București-Suceava,Bacău,10,3,30
205025,45.720595,27.198959,04-06-2020 15:48,Major,DN2 București-Suceava,,10,0,31
205406,44.534036,26.351794,04-06-2020 20:30,Major,DN2 București-Suceava,,10,1,12
206142,45.59382,27.09966,05-06-2020 11:30,Minor,DN2 București-Suceava,Urechești,10,0,8
206288,45.218342,26.860565,05-06-2020 13:44,Major,DN2 București-Suceava,Potârnichești,10,8,166
206733,45.123764,26.755187,05-06-2020 18:13,Major,DN2 București-Suceava,,10,4,54
206833,44.588619,26.399152,05-06-2020 18:51,Major,DN2 București-Suceava,,10,3,67
207102,44.518291,26.28952,05-06-2020 23:09,Minor,DN2 București-Suceava,,10,0,9
207327,45.235274,26.871974,06-06-2020 04:45,Minor,DN2 București-Suceava,Poșta Câlnău,8,0,2
207873,46.575918,26.931343,06-06-2020 14:44,Minor,DN2 București-Suceava,Bacău,10,0,11
207948,44.557875,26.375756,06-06-2020 14:45,Minor,DN2 București-Suceava,Lilieci,8,1,1
208086,45.639229,27.137672,06-06-2020 17:06,Minor,DN2 București-Suceava,,10,0,6
208284,45.37976,27.032959,06-06-2020 20:28,Major,DN2 București-Suceava,,10,0,23
208389,46.383344,26.958553,06-06-2020 21:54,Minor,DN2 București-Suceava,Gheorghe Doja,7,0,2
208774,45.648799,27.150453,07-06-2020 08:07,Major,DN2 București-Suceava,,10,0,9
208859,47.032927,26.851888,07-06-2020 09:25,Major,DN2 București-Suceava,Tețcani,10,0,20
209312,45.602091,27.105679,07-06-2020 16:26,Major,DN2 București-Suceava,Urechești,10,4,50
209706,45.224967,26.865028,07-06-2020 22:12,Minor,DN2 București-Suceava,,7,0,2
210152,45.778232,27.208421,08-06-2020 09:34,Minor,DN2 București-Suceava,Garoafa,6,0,1
210459,44.518068,26.290346,08-06-2020 13:32,Major,DN2 București-Suceava,,9,0,5
210583,47.147107,26.645448,08-06-2020 15:24,Major,DN2 București-Suceava,Miroslovești,10,1,12
210584,47.422686,26.305245,08-06-2020 15:17,Minor,DN2 București-Suceava,,10,4,30
210775,45.706534,27.201624,08-06-2020 17:40,Minor,DN2 București-Suceava,Focșani,10,9,74
210948,44.594481,26.406083,08-06-2020 18:58,Minor,DN2 București-Suceava,,10,0,27
210949,46.129013,27.158531,08-06-2020 18:46,Minor,DN2 București-Suceava,,6,0,0
210950,46.210049,27.106983,08-06-2020 19:08,Minor,DN2 București-Suceava,Sascut,6,0,1
211484,46.573572,26.928756,09-06-2020 06:58,Major,DN2 București-Suceava,Bacău,10,0,8
211566,45.923098,27.208596,09-06-2020 08:15,Major,DN2 București-Suceava,Haret,10,2,33
211685,45.190096,26.840152,09-06-2020 10:33,Minor,DN2 București-Suceava,Gura Câlnăului,10,1,14
211686,45.683414,27.193184,09-06-2020 10:15,Minor,DN2 București-Suceava,Focșani,10,1,15
211752,46.922871,26.929464,09-06-2020 11:43,Minor,DN2 București-Suceava,Roman,6,0,1
211999,44.518063,26.290364,09-06-2020 15:13,Minor,DN2 București-Suceava,,9,0,3
212159,47.438212,26.29729,09-06-2020 17:16,Major,DN2 București-Suceava,,10,2,10
212251,46.511486,26.925006,09-06-2020 18:20,Minor,DN2 București-Suceava,Bacău,8,0,4
212398,47.509633,26.284793,09-06-2020 20:07,Minor,DN2 București-Suceava,,10,0,5
212671,45.135144,26.788775,10-06-2020 01:46,Major,DN2 București-Suceava,,7,0,2
212926,45.680296,27.190783,10-06-2020 08:35,Minor,DN2 București-Suceava,Focșani,6,0,0
212927,46.399485,26.946051,10-06-2020 08:26,Minor,DN2 București-Suceava,Cleja,10,1,3
213134,44.521399,26.268916,10-06-2020 11:42,Major,DN2 București-Suceava,Afumați,6,0,0
213834,44.63826,26.483658,10-06-2020 21:49,Minor,DN2 București-Suceava,Movilița,10,2,16
214336,46.958802,26.913501,11-06-2020 08:52,Major,DN2 București-Suceava,,10,1,7
214401,46.620212,26.919945,11-06-2020 09:50,Minor,DN2 București-Suceava,Bogdan Vodă,10,0,5
214738,45.155665,26.778978,11-06-2020 15:44,Minor,DN2 București-Suceava,,10,4,19
215083,44.715249,26.625518,11-06-2020 19:02,Minor,DN2 București-Suceava,Urziceni,9,0,7
215197,44.51832,26.289408,11-06-2020 21:10,Minor,DN2 București-Suceava,,10,0,6
215345,46.445907,26.916513,12-06-2020 00:20,Minor,DN2 București-Suceava,,7,0,3
215884,46.516837,26.923737,12-06-2020 11:13,Minor,DN2 București-Suceava,Bacău,8,0,2
216144,45.129414,26.769996,12-06-2020 15:32,Minor,DN2 București-Suceava,,7,1,4
217728,46.847893,26.882978,13-06-2020 16:35,Minor,DN2 București-Suceava,Secuienii Noi,6,0,0
217787,45.775429,27.206759,13-06-2020 17:35,Major,DN2 București-Suceava,Garoafa,10,3,62
217849,44.530945,26.346081,13-06-2020 17:59,Minor,DN2 București-Suceava,,10,1,9
218240,44.518351,26.289291,14-06-2020 01:12,Major,DN2 București-Suceava,,9,0,5
218318,47.108119,26.687324,14-06-2020 03:24,Major,DN2 București-Suceava,,10,3,12
218374,45.75559,27.202772,14-06-2020 06:00,Major,DN2 București-Suceava,,7,0,3
219005,44.917202,26.688775,14-06-2020 16:26,Minor,DN2 București-Suceava,,7,0,1
219006,45.881249,27.21013,14-06-2020 16:38,Major,DN2 București-Suceava,Mărășești,8,1,2
219007,47.10978,26.685447,14-06-2020 16:39,Minor,DN2 București-Suceava,,10,0,14
219136,44.593287,26.404519,14-06-2020 18:00,Major,DN2 București-Suceava,,8,0,2
219708,44.641658,26.488608,15-06-2020 07:01,Major,DN2 București-Suceava,Movilița,10,6,29
219929,46.482666,26.920437,15-06-2020 10:25,Minor,DN2 București-Suceava,Nicolae Bălcescu,10,0,9
219998,45.648909,27.150608,15-06-2020 10:55,Minor,DN2 București-Suceava,,8,0,3
219999,45.518493,27.085572,15-06-2020 11:33,Minor,DN2 București-Suceava,,7,0,1
220105,46.514637,26.924248,15-06-2020 12:56,Major,DN2 București-Suceava,Bacău,10,0,13
220106,47.153395,26.640292,15-06-2020 13:08,Major,DN2 București-Suceava,Miroslovești,10,0,14
220144,46.594746,26.930552,15-06-2020 14:42,Minor,DN2 București-Suceava,Bacău,6,0,2
220282,47.52518,26.281666,15-06-2020 15:54,Minor,DN2 București-Suceava,Bunești,8,0,2
220504,45.23289,26.870361,15-06-2020 18:59,Minor,DN2 București-Suceava,Poșta Câlnău,7,0,2
221063,46.963212,26.91513,16-06-2020 08:28,Minor,DN2 București-Suceava,,9,1,3
221417,44.976995,26.712747,16-06-2020 14:15,Minor,DN2 București-Suceava,,10,0,4
221670,45.809599,27.212514,16-06-2020 17:37,Major,DN2 București-Suceava,,10,2,40
221671,46.539351,26.915593,16-06-2020 17:28,Minor,DN2 București-Suceava,Bacău,6,0,1
221931,45.523367,27.089881,16-06-2020 21:22,Minor,DN2 București-Suceava,,7,0,1
222422,44.714562,26.625382,17-06-2020 08:56,Major,DN2 București-Suceava,Urziceni,10,8,40
222613,46.091504,27.189027,17-06-2020 12:44,Minor,DN2 București-Suceava,Adjud,10,0,8
222715,47.109648,26.685596,17-06-2020 14:17,Minor,DN2 București-Suceava,,7,0,1
222775,44.518341,26.28933,17-06-2020 14:45,Minor,DN2 București-Suceava,,10,0,4
222868,47.001638,26.896986,17-06-2020 16:36,Major,DN2 București-Suceava,,6,0,1
222954,46.504143,26.925232,17-06-2020 16:55,Major,DN2 București-Suceava,,10,0,7
223029,44.901644,26.687406,17-06-2020 17:58,Major,DN2 București-Suceava,,7,0,2
223101,45.382192,27.038627,17-06-2020 19:01,Minor,DN2 București-Suceava,Râmnicu Sărat,6,0,0
223102,45.171647,26.811261,17-06-2020 19:18,Major,DN2 București-Suceava,Buzău,7,0,2
223278,45.059312,26.768043,17-06-2020 23:14,Major,DN2 București-Suceava,,9,0,7
223691,46.510813,26.92532,18-06-2020 09:42,Minor,DN2 București-Suceava,Bacău,10,0,5
223774,46.539445,26.917171,18-06-2020 10:29,Minor,DN2 București-Suceava,Bacău,9,0,4
223862,46.703655,26.892017,18-06-2020 11:04,Major,DN2 București-Suceava,,9,1,7
224017,44.578732,26.390146,18-06-2020 13:56,Major,DN2 București-Suceava,,10,5,86
224080,44.515379,26.299564,18-06-2020 15:06,Minor,DN2 București-Suceava,,9,0,3
224081,45.383879,27.041176,18-06-2020 15:42,Minor,DN2 București-Suceava,Râmnicu Sărat,9,1,2
224165,45.835818,27.210763,18-06-2020 16:12,Minor,DN2 București-Suceava,,10,0,28
224321,44.94495,26.699469,18-06-2020 17:59,Minor,DN2 București-Suceava,,10,0,6
224322,45.644963,27.145166,18-06-2020 18:36,Minor,DN2 București-Suceava,,9,0,3
224957,45.700644,27.203183,19-06-2020 08:12,Minor,DN2 București-Suceava,Focșani,10,0,12
224958,45.193683,26.843652,19-06-2020 08:31,Major,DN2 București-Suceava,,10,1,68
225093,44.618726,26.447148,19-06-2020 10:13,Minor,DN2 București-Suceava,,7,0,2
225243,45.16981,26.818822,19-06-2020 12:25,Minor,DN2 București-Suceava,Buzău,10,0,7
225283,46.489429,26.921937,19-06-2020 13:22,Minor,DN2 București-Suceava,Nicolae Bălcescu,9,0,4
225328,45.402977,27.047836,19-06-2020 14:04,Minor,DN2 București-Suceava,Râmnicu Sărat,10,0,8
225329,45.459777,27.057111,19-06-2020 13:56,Minor,DN2 București-Suceava,,10,7,29
225582,47.241114,26.580975,19-06-2020 17:28,Minor,DN2 București-Suceava,Cristești,10,3,17
225666,44.588797,26.399291,19-06-2020 17:51,Major,DN2 București-Suceava,,10,0,11
226571,45.263553,26.891054,20-06-2020 10:12,Minor,DN2 București-Suceava,,6,1,0
226572,46.501018,26.924518,20-06-2020 10:08,Minor,DN2 București-Suceava,,10,0,7
226771,44.518026,26.290498,20-06-2020 13:04,Minor,DN2 București-Suceava,,8,0,3
226814,46.366146,26.982419,20-06-2020 13:59,Major,DN2 București-Suceava,,10,4,38
226815,47.146985,26.645603,20-06-2020 14:43,Minor,DN2 București-Suceava,Miroslovești,6,0,1
227190,46.444503,26.917394,20-06-2020 18:46,Minor,DN2 București-Suceava,,7,1,1
227254,45.544076,27.10338,20-06-2020 20:40,Minor,DN2 București-Suceava,Dumbrăveni,6,1,0
227395,46.570865,26.921485,20-06-2020 22:59,Minor,DN2 București-Suceava,Bacău,7,0,2
227847,47.178157,26.631494,21-06-2020 10:12,Major,DN2 București-Suceava,Soci,10,0,23
228017,45.636182,27.133627,21-06-2020 13:00,Minor,DN2 București-Suceava,,10,0,7
228065,45.774273,27.20607,21-06-2020 14:38,Major,DN2 București-Suceava,Garoafa,10,3,34
228299,46.560971,26.913144,21-06-2020 16:48,Minor,DN2 București-Suceava,Bacău,7,0,2
228478,47.052924,26.79001,21-06-2020 19:36,Minor,DN2 București-Suceava,Gherăeștii Noi,6,0,0
229390,45.371837,27.030216,22-06-2020 13:43,Minor,DN2 București-Suceava,Oreavul,10,2,6
229391,46.202835,27.111554,22-06-2020 13:22,Major,DN2 București-Suceava,Sascut,10,0,21
229441,47.03278,26.882515,22-06-2020 14:02,Minor,DN2 București-Suceava,,8,0,2
229611,45.419199,27.051484,22-06-2020 16:01,Minor,DN2 București-Suceava,,9,0,3
229848,47.472728,26.294013,22-06-2020 19:10,Minor,DN2 București-Suceava,Fălticeni,7,0,2
229968,46.710776,26.89077,22-06-2020 20:49,Minor,DN2 București-Suceava,,7,0,1
230409,45.670961,27.16886,23-06-2020 08:12,Major,DN2 București-Suceava,Golești,10,1,78
230474,44.517876,26.291029,23-06-2020 09:01,Minor,DN2 București-Suceava,,7,0,1
230475,47.151946,26.641478,23-06-2020 09:41,Major,DN2 București-Suceava,Miroslovești,9,1,7
230670,45.720331,27.19893,23-06-2020 12:17,Major,DN2 București-Suceava,,10,4,40
230766,45.618608,27.11812,23-06-2020 14:40,Minor,DN2 București-Suceava,,6,1,0
230925,44.900938,26.6874,23-06-2020 16:05,Minor,DN2 București-Suceava,,6,0,0
231002,46.911727,26.917116,23-06-2020 16:48,Major,DN2 București-Suceava,Horia,9,1,4
231319,45.092919,26.778359,23-06-2020 21:12,Minor,DN2 București-Suceava,Spătaru,7,0,3
231484,45.772335,27.209703,23-06-2020 23:55,Minor,DN2 București-Suceava,Garoafa,7,1,1
231868,47.032289,26.855919,24-06-2020 09:14,Minor,DN2 București-Suceava,,6,0,0
231869,46.920441,26.928463,24-06-2020 09:17,Minor,DN2 București-Suceava,Roman,7,0,1
232252,45.677417,27.182092,24-06-2020 14:55,Major,DN2 București-Suceava,Focșani,7,0,1
232331,44.956404,26.703923,24-06-2020 15:58,Major,DN2 București-Suceava,Limpeziș,10,1,48
232332,46.099273,27.181371,24-06-2020 16:21,Minor,DN2 București-Suceava,Adjud,9,0,4
232333,46.54495,26.915465,24-06-2020 16:28,Major,DN2 București-Suceava,Bacău,6,0,0
232502,46.414619,26.936259,24-06-2020 17:53,Minor,DN2 București-Suceava,,8,0,2
232785,45.810791,27.212086,24-06-2020 23:10,Minor,DN2 București-Suceava,,10,1,5
233372,45.97633,27.196543,25-06-2020 10:00,Major,DN2 București-Suceava,,10,3,10
233641,45.943814,27.206154,25-06-2020 14:12,Major,DN2 București-Suceava,,10,1,8
233728,44.5144,26.316365,25-06-2020 15:40,Major,DN2 București-Suceava,Șindrilița,10,4,59
233832,47.156628,26.637679,25-06-2020 16:05,Major,DN2 București-Suceava,Miroslovești,7,0,1
233833,45.05431,26.764981,25-06-2020 16:43,Major,DN2 București-Suceava,Costești,10,14,95
233834,46.866616,26.89291,25-06-2020 16:34,Major,DN2 București-Suceava,,10,1,15
234185,45.661366,27.164305,25-06-2020 20:24,Minor,DN2 București-Suceava,Golești,10,1,23
234910,47.133261,26.663548,26-06-2020 11:16,Minor,DN2 București-Suceava,,10,1,7
235037,46.094466,27.187235,26-06-2020 13:19,Minor,DN2 București-Suceava,Adjud,7,0,4
235185,45.3817,27.037155,26-06-2020 14:53,Minor,DN2 București-Suceava,Râmnicu Sărat,8,0,2
235186,45.941537,27.206423,26-06-2020 15:13,Minor,DN2 București-Suceava,,10,1,20
235288,44.686262,26.563305,26-06-2020 15:53,Major,DN2 București-Suceava,Coșereni,10,1,7
235289,45.267666,26.893827,26-06-2020 16:01,Minor,DN2 București-Suceava,,10,1,13
235290,45.661345,27.164122,26-06-2020 16:40,Minor,DN2 București-Suceava,Golești,10,0,11
235562,45.175237,26.825561,26-06-2020 17:41,Major,DN2 București-Suceava,Mărăcineni,10,0,15
235563,44.706325,26.61716,26-06-2020 18:42,Major,DN2 București-Suceava,,10,8,89
235564,44.615831,26.440328,26-06-2020 19:04,Major,DN2 București-Suceava,,10,4,29
235565,46.777351,26.889443,26-06-2020 19:09,Minor,DN2 București-Suceava,,6,0,0
235711,45.520298,27.087154,26-06-2020 22:27,Minor,DN2 București-Suceava,,7,0,1
235966,45.625067,27.123037,27-06-2020 02:43,Major,DN2 București-Suceava,,10,1,10
236379,45.942251,27.206339,27-06-2020 11:39,Minor,DN2 București-Suceava,,10,2,16
236837,47.25036,26.567397,27-06-2020 18:07,Major,DN2 București-Suceava,Cristești,10,2,9
236909,44.555758,26.377232,27-06-2020 19:17,Minor,DN2 București-Suceava,Lilieci,10,0,11
237363,45.35628,27.005914,28-06-2020 02:49,Minor,DN2 București-Suceava,,6,0,0
237527,46.956676,26.914145,28-06-2020 08:24,Minor,DN2 București-Suceava,Roman,7,0,1
238240,44.982461,26.715093,28-06-2020 16:48,Minor,DN2 București-Suceava,Cioranca,7,0,1
238242,46.481542,26.920176,28-06-2020 18:41,Minor,DN2 București-Suceava,Nicolae Bălcescu,10,3,26
238383,44.5894,26.399747,28-06-2020 20:00,Minor,DN2 București-Suceava,,10,1,37
238806,45.944856,27.206031,29-06-2020 06:03,Major,DN2 București-Suceava,,10,4,35
238899,46.495492,26.923285,29-06-2020 07:40,Minor,DN2 București-Suceava,,6,0,1
238900,47.090742,26.70959,29-06-2020 07:30,Minor,DN2 București-Suceava,,10,0,12
239118,44.840723,26.681573,29-06-2020 10:33,Minor,DN2 București-Suceava,,6,0,0
239298,45.976258,27.196576,29-06-2020 13:34,Minor,DN2 București-Suceava,,10,1,5
239789,47.463883,26.300799,29-06-2020 20:26,Major,DN2 București-Suceava,Fălticeni,6,0,1
240031,45.085698,26.776744,30-06-2020 02:17,Major,DN2 București-Suceava,Spătaru,9,0,4
240189,45.551528,27.106034,30-06-2020 07:04,Major,DN2 București-Suceava,Dumbrăveni,9,3,6
240326,44.652611,26.506772,30-06-2020 09:34,Minor,DN2 București-Suceava,,10,0,7
240777,45.919323,27.209032,30-06-2020 15:47,Minor,DN2 București-Suceava,Haret,10,0,8
