ID,Latitude,Longitude,Date/Hour,Type,Map,City,Reliability,Number comments,Number thumbs up
241550,44.673221,26.55166,01-07-2020 07:33,Minor,DN2 București-Suceava,,6,0,0
241768,44.896391,26.68734,01-07-2020 10:16,Minor,DN2 București-Suceava,,10,3,55
242160,45.229406,26.868037,01-07-2020 16:06,Minor,DN2 București-Suceava,Poșta Câlnău,9,0,6
242496,45.608885,27.110879,01-07-2020 20:26,Minor,DN2 București-Suceava,,6,0,2
242837,46.169922,27.131651,02-07-2020 02:50,Major,DN2 București-Suceava,,6,1,0
243209,45.671882,27.172896,02-07-2020 10:33,Minor,DN2 București-Suceava,Focșani,9,2,5
243413,45.175878,26.82599,02-07-2020 13:40,Minor,DN2 București-Suceava,Mărăcineni,6,0,1
243451,44.640835,26.487406,02-07-2020 13:46,Minor,DN2 București-Suceava,Movilița,10,0,16
243529,47.45458,26.296913,02-07-2020 15:44,Minor,DN2 București-Suceava,Fălticeni,7,0,1
243613,45.392291,27.044875,02-07-2020 15:55,Minor,DN2 București-Suceava,Râmnicu Sărat,10,0,9
243614,45.885135,27.210087,02-07-2020 16:41,Minor,DN2 București-Suceava,Mărășești,8,1,3
243707,46.563756,26.915893,02-07-2020 17:43,Minor,DN2 București-Suceava,Bacău,7,1,1
244475,44.974136,26.711527,03-07-2020 08:35,Major,DN2 București-Suceava,,10,0,11
244476,45.295393,26.918957,03-07-2020 08:40,Minor,DN2 București-Suceava,,6,0,0
244554,46.074499,27.202219,03-07-2020 09:25,Minor,DN2 București-Suceava,,10,0,8
244694,44.663777,26.5311,03-07-2020 11:27,Minor,DN2 București-Suceava,,10,0,5
244951,45.697849,27.203085,03-07-2020 15:27,Minor,DN2 București-Suceava,Focșani,10,1,4
245022,46.473137,26.918318,03-07-2020 15:46,Minor,DN2 București-Suceava,Nicolae Bălcescu,7,0,1
245091,45.201899,26.849509,03-07-2020 17:02,Major,DN2 București-Suceava,,10,9,165
245092,46.53376,26.919261,03-07-2020 16:59,Minor,DN2 București-Suceava,,8,0,5
245175,45.136545,26.791053,03-07-2020 18:15,Minor,DN2 București-Suceava,,10,0,14
245405,45.168606,26.797443,03-07-2020 20:54,Minor,DN2 București-Suceava,Buzău,10,2,13
245470,44.683745,26.566706,03-07-2020 22:14,Major,DN2 București-Suceava,Coșereni,10,8,44
245567,45.93925,27.206693,03-07-2020 23:27,Minor,DN2 București-Suceava,,10,0,5
245801,44.920638,26.690099,04-07-2020 03:01,Minor,DN2 București-Suceava,Mihăilești,6,0,0
245847,45.702565,27.203063,04-07-2020 05:09,Minor,DN2 București-Suceava,Focșani,10,0,15
246002,44.88217,26.687179,04-07-2020 08:14,Major,DN2 București-Suceava,Căldărușanca,10,4,80
246003,45.124905,26.758927,04-07-2020 08:24,Minor,DN2 București-Suceava,,10,0,11
246302,44.610121,26.430528,04-07-2020 12:10,Minor,DN2 București-Suceava,,6,0,1
246356,47.456208,26.298508,04-07-2020 12:58,Minor,DN2 București-Suceava,Fălticeni,9,0,3
246477,44.561597,26.374413,04-07-2020 15:29,Minor,DN2 București-Suceava,,10,11,57
246701,44.641319,26.488114,04-07-2020 18:24,Minor,DN2 București-Suceava,Movilița,8,0,6
246702,46.933035,26.921092,04-07-2020 18:41,Major,DN2 București-Suceava,Roman,6,0,0
247447,45.331249,26.966776,05-07-2020 08:55,Major,DN2 București-Suceava,,10,7,60
247510,47.351328,26.411935,05-07-2020 10:31,Minor,DN2 București-Suceava,Roșiori,10,0,14
247968,45.565084,27.1057,05-07-2020 16:19,Major,DN2 București-Suceava,,10,30,156
248048,44.68,26.562016,05-07-2020 18:37,Minor,DN2 București-Suceava,Coșereni,8,1,1
248049,45.985998,27.192105,05-07-2020 18:34,Major,DN2 București-Suceava,,10,3,52
248128,46.08856,27.190675,05-07-2020 18:52,Minor,DN2 București-Suceava,Adjud,10,0,9
248676,46.139345,27.150857,06-07-2020 07:03,Major,DN2 București-Suceava,,6,0,0
248677,45.964663,27.20187,06-07-2020 07:20,Major,DN2 București-Suceava,Călimănești,8,1,1
249013,44.56612,26.379912,06-07-2020 12:35,Major,DN2 București-Suceava,Sinești,10,2,48
249241,44.518113,26.290186,06-07-2020 16:27,Minor,DN2 București-Suceava,,9,0,5
249242,45.456546,27.057423,06-07-2020 16:21,Major,DN2 București-Suceava,,10,14,90
250338,46.099826,27.18087,07-07-2020 12:45,Minor,DN2 București-Suceava,Adjud,8,1,3
250463,46.529402,26.920686,07-07-2020 15:07,Minor,DN2 București-Suceava,Bacău,10,0,6
250559,45.759535,27.203201,07-07-2020 16:01,Minor,DN2 București-Suceava,,10,4,26
250617,44.518625,26.280646,07-07-2020 17:07,Minor,DN2 București-Suceava,,6,0,1
250686,45.143112,26.779006,07-07-2020 18:37,Major,DN2 București-Suceava,,10,2,33
250992,45.963642,27.20234,07-07-2020 23:56,Major,DN2 București-Suceava,Călimănești,8,1,11
250993,46.736263,26.886322,08-07-2020 00:01,Major,DN2 București-Suceava,Filipești,10,3,45
251119,45.243741,26.877705,08-07-2020 05:21,Major,DN2 București-Suceava,Zilișteanca,10,6,115
251306,45.577157,27.100388,08-07-2020 07:46,Minor,DN2 București-Suceava,,10,5,25
251307,46.954131,26.914902,08-07-2020 08:27,Major,DN2 București-Suceava,Roman,7,0,1
251388,46.217365,27.102211,08-07-2020 09:27,Major,DN2 București-Suceava,Sascut,10,0,9
251467,45.316267,26.943443,08-07-2020 10:32,Major,DN2 București-Suceava,,10,11,95
251609,46.737574,26.886097,08-07-2020 12:37,Major,DN2 București-Suceava,Filipești,10,1,34
251659,46.09894,27.181694,08-07-2020 13:27,Minor,DN2 București-Suceava,Adjud,6,0,1
251719,47.233696,26.591377,08-07-2020 14:15,Minor,DN2 București-Suceava,Moțca,7,0,1
251937,45.172014,26.801668,08-07-2020 17:08,Major,DN2 București-Suceava,Buzău,6,0,1
251938,45.229844,26.868332,08-07-2020 17:22,Minor,DN2 București-Suceava,Poșta Câlnău,10,0,5
252113,47.325047,26.456896,08-07-2020 19:25,Minor,DN2 București-Suceava,Oniceni,8,0,3
252341,44.703246,26.59502,08-07-2020 23:35,Major,DN2 București-Suceava,,7,0,1
252755,44.662412,26.52812,09-07-2020 08:21,Minor,DN2 București-Suceava,,8,0,2
252894,46.897694,26.909718,09-07-2020 09:48,Minor,DN2 București-Suceava,Horia,7,0,2
253125,44.814228,26.671946,09-07-2020 13:46,Major,DN2 București-Suceava,,10,3,33
253302,46.667248,26.902673,09-07-2020 16:07,Minor,DN2 București-Suceava,"Dumbrava, Itești",8,0,2
253704,47.185114,26.626886,09-07-2020 21:35,Minor,DN2 București-Suceava,,9,1,7
253816,46.513498,26.924519,09-07-2020 23:03,Major,DN2 București-Suceava,Bacău,10,2,37
254030,45.547637,27.107738,10-07-2020 03:48,Major,DN2 București-Suceava,Dumbrăveni,10,4,55
254457,45.137007,26.791522,10-07-2020 11:33,Major,DN2 București-Suceava,Buzău,10,4,13
254586,46.529147,26.92077,10-07-2020 13:20,Major,DN2 București-Suceava,Bacău,10,1,19
254641,45.962697,27.202776,10-07-2020 14:12,Minor,DN2 București-Suceava,Călimănești,9,0,3
254735,46.305937,27.029429,10-07-2020 15:08,Major,DN2 București-Suceava,,10,0,7
254818,45.349213,26.994863,10-07-2020 16:06,Major,DN2 București-Suceava,,10,15,83
255448,46.178522,27.126399,11-07-2020 01:14,Minor,DN2 București-Suceava,,6,0,1
255770,45.956384,27.204663,11-07-2020 09:39,Minor,DN2 București-Suceava,Călimănești,6,0,1
256029,45.188091,26.835395,11-07-2020 13:04,Minor,DN2 București-Suceava,,10,1,19
256030,45.394597,27.045981,11-07-2020 13:41,Major,DN2 București-Suceava,,10,5,52
256031,47.392014,26.330989,11-07-2020 13:27,Minor,DN2 București-Suceava,Vadu Moldovei,6,0,1
257243,45.559524,27.106468,12-07-2020 11:06,Minor,DN2 București-Suceava,Dumbrăveni,10,0,33
257341,46.524949,26.921823,12-07-2020 12:57,Minor,DN2 București-Suceava,Bacău,10,0,20
257397,44.517942,26.290795,12-07-2020 14:08,Major,DN2 București-Suceava,,7,0,2
257553,47.425094,26.30265,12-07-2020 16:44,Minor,DN2 București-Suceava,Spătărești,10,0,13
257968,46.329709,27.008654,12-07-2020 22:20,Major,DN2 București-Suceava,Răcăciuni,10,0,6
258420,46.670559,26.901545,13-07-2020 08:42,Major,DN2 București-Suceava,"Dumbrava, Itești",7,0,1
258494,45.76309,27.203588,13-07-2020 09:31,Major,DN2 București-Suceava,,10,7,29
258644,44.518127,26.290138,13-07-2020 11:41,Minor,DN2 București-Suceava,,9,0,4
258768,47.043622,26.81525,13-07-2020 13:38,Minor,DN2 București-Suceava,,6,0,0
259046,47.157972,26.636596,13-07-2020 17:17,Minor,DN2 București-Suceava,Miroslovești,6,0,0
259364,46.967489,26.910903,13-07-2020 22:38,Minor,DN2 București-Suceava,,7,0,2
259594,47.530345,26.276546,14-07-2020 05:05,Major,DN2 București-Suceava,Bunești,6,0,1
259619,46.331079,27.00711,14-07-2020 05:55,Minor,DN2 București-Suceava,Răcăciuni,6,0,1
259696,45.76402,27.203689,14-07-2020 07:39,Minor,DN2 București-Suceava,,10,5,8
259774,45.169935,26.819921,14-07-2020 08:09,Minor,DN2 București-Suceava,Buzău,7,0,1
259775,46.563986,26.916095,14-07-2020 08:10,Major,DN2 București-Suceava,Bacău,8,0,3
260073,46.73093,26.887277,14-07-2020 12:31,Minor,DN2 București-Suceava,Filipești,10,3,3
260955,46.171123,27.130917,15-07-2020 04:55,Minor,DN2 București-Suceava,,8,0,3
260975,44.638479,26.483979,15-07-2020 06:05,Major,DN2 București-Suceava,Movilița,10,1,44
261124,45.672626,27.175768,15-07-2020 08:02,Major,DN2 București-Suceava,Focșani,10,1,8
261289,47.032058,26.856718,15-07-2020 10:19,Minor,DN2 București-Suceava,,10,0,9
261375,46.906806,26.914607,15-07-2020 11:41,Major,DN2 București-Suceava,Horia,10,5,26
261719,46.144448,27.147644,15-07-2020 16:13,Minor,DN2 București-Suceava,,10,0,10
261829,45.569971,27.104869,15-07-2020 17:37,Minor,DN2 București-Suceava,,10,5,20
261923,46.43694,26.922157,15-07-2020 17:51,Minor,DN2 București-Suceava,,10,0,9
261924,46.571941,26.922336,15-07-2020 18:01,Major,DN2 București-Suceava,Bacău,6,0,0
262635,44.654158,26.510135,16-07-2020 07:53,Major,DN2 București-Suceava,,10,0,6
262636,47.471996,26.294301,16-07-2020 08:32,Minor,DN2 București-Suceava,,8,0,2
262725,45.263066,26.890725,16-07-2020 09:40,Major,DN2 București-Suceava,,10,0,5
262855,44.969711,26.709637,16-07-2020 11:19,Minor,DN2 București-Suceava,,10,3,32
263203,45.229921,26.868384,16-07-2020 16:11,Major,DN2 București-Suceava,Poșta Câlnău,10,3,77
263342,45.687303,27.198037,16-07-2020 18:20,Minor,DN2 București-Suceava,Focșani,8,0,2
263498,45.650197,27.1524,16-07-2020 20:19,Minor,DN2 București-Suceava,,10,0,8
263561,46.204218,27.110688,16-07-2020 21:18,Minor,DN2 București-Suceava,Sascut,10,0,4
263763,45.562707,27.106016,17-07-2020 00:03,Major,DN2 București-Suceava,Dumbrăveni,8,0,5
264261,45.710238,27.198066,17-07-2020 09:51,Minor,DN2 București-Suceava,Focșani,10,0,9
264607,45.650564,27.152603,17-07-2020 15:04,Major,DN2 București-Suceava,,10,3,24
264760,46.205954,27.108598,17-07-2020 17:15,Major,DN2 București-Suceava,Sascut,10,5,72
264938,44.616731,26.442102,17-07-2020 19:13,Minor,DN2 București-Suceava,,8,0,4
264939,46.402615,26.943817,17-07-2020 18:57,Minor,DN2 București-Suceava,Cleja,6,1,0
265082,45.674721,27.183488,17-07-2020 20:48,Minor,DN2 București-Suceava,Focșani,10,0,16
265083,46.502302,26.924808,17-07-2020 20:54,Major,DN2 București-Suceava,,10,0,22
265214,44.518454,26.288895,17-07-2020 23:28,Minor,DN2 București-Suceava,,8,0,2
265479,46.336177,27.00229,18-07-2020 05:20,Major,DN2 București-Suceava,Răcăciuni,10,3,22
265676,46.552115,26.91296,18-07-2020 09:25,Minor,DN2 București-Suceava,Bacău,10,1,5
265821,47.158681,26.636137,18-07-2020 10:51,Minor,DN2 București-Suceava,Miroslovești,10,6,14
266013,44.889127,26.687259,18-07-2020 14:08,Minor,DN2 București-Suceava,,6,0,0
266014,45.974941,27.197174,18-07-2020 14:43,Major,DN2 București-Suceava,,10,5,19
266235,45.561283,27.106221,18-07-2020 17:40,Major,DN2 București-Suceava,Dumbrăveni,10,0,77
266497,44.518298,26.289493,18-07-2020 22:04,Minor,DN2 București-Suceava,,8,0,3
266783,45.231269,26.869282,19-07-2020 04:55,Major,DN2 București-Suceava,Poșta Câlnău,10,5,22
267025,45.702931,27.203209,19-07-2020 10:12,Major,DN2 București-Suceava,Focșani,10,2,15
267413,45.089588,26.777563,19-07-2020 16:01,Minor,DN2 București-Suceava,Spătaru,10,2,57
267554,46.975887,26.908396,19-07-2020 18:03,Major,DN2 București-Suceava,,10,7,54
267763,44.643127,26.490753,19-07-2020 22:11,Minor,DN2 București-Suceava,Movilița,9,1,4
267764,44.518621,26.285722,19-07-2020 22:42,Minor,DN2 București-Suceava,,9,0,5
267821,46.93391,26.921008,19-07-2020 23:12,Minor,DN2 București-Suceava,Roman,6,0,2
268239,45.819306,27.210825,20-07-2020 09:09,Major,DN2 București-Suceava,Bizighești,10,4,66
268443,47.122601,26.672894,20-07-2020 12:15,Major,DN2 București-Suceava,Ciohorăni,10,0,20
268488,45.370732,27.028793,20-07-2020 13:12,Major,DN2 București-Suceava,Oreavul,10,1,40
268535,47.455299,26.297614,20-07-2020 13:57,Major,DN2 București-Suceava,Fălticeni,6,0,1
268667,46.934199,26.920926,20-07-2020 16:04,Minor,DN2 București-Suceava,Roman,10,2,6
268668,45.686623,27.197184,20-07-2020 16:16,Minor,DN2 București-Suceava,Focșani,10,1,7
268761,45.170921,26.82118,20-07-2020 17:44,Minor,DN2 București-Suceava,,10,1,54
268898,45.633727,27.130394,20-07-2020 18:57,Major,DN2 București-Suceava,,10,0,10
268956,45.278711,26.901278,20-07-2020 20:23,Minor,DN2 București-Suceava,,6,0,0
269380,46.697285,26.893128,21-07-2020 07:25,Minor,DN2 București-Suceava,,10,0,10
269517,44.69974,26.584555,21-07-2020 09:22,Major,DN2 București-Suceava,,10,21,136
269518,45.135765,26.786319,21-07-2020 09:38,Major,DN2 București-Suceava,,10,8,71
269582,46.378411,26.965269,21-07-2020 10:27,Major,DN2 București-Suceava,Gheorghe Doja,10,0,31
269652,44.909716,26.687473,21-07-2020 11:26,Minor,DN2 București-Suceava,,10,1,8
269729,45.378718,27.032652,21-07-2020 12:04,Minor,DN2 București-Suceava,Râmnicu Sărat,10,2,20
269730,44.653756,26.50926,21-07-2020 12:44,Major,DN2 București-Suceava,,10,1,35
269890,47.325933,26.455401,21-07-2020 15:14,Major,DN2 București-Suceava,Oniceni,10,2,25
269976,46.100606,27.18029,21-07-2020 15:46,Major,DN2 București-Suceava,Adjud,7,1,0
270055,47.571492,26.273531,21-07-2020 17:22,Minor,DN2 București-Suceava,Cumpărătura,10,0,19
270130,46.582149,26.930008,21-07-2020 18:18,Minor,DN2 București-Suceava,Bacău,10,0,7
270218,45.998162,27.191919,21-07-2020 19:09,Minor,DN2 București-Suceava,Pufești,10,0,7
270219,47.498386,26.282097,21-07-2020 19:23,Minor,DN2 București-Suceava,,6,0,0
270290,47.161773,26.635223,21-07-2020 20:24,Major,DN2 București-Suceava,Miroslovești,7,1,0
270352,46.184505,27.122745,21-07-2020 21:46,Major,DN2 București-Suceava,,10,2,33
270569,46.667043,26.902743,22-07-2020 03:15,Minor,DN2 București-Suceava,"Dumbrava, Itești",7,0,2
271015,45.845715,27.207296,22-07-2020 11:26,Minor,DN2 București-Suceava,,6,0,1
271076,46.937338,26.919837,22-07-2020 12:20,Minor,DN2 București-Suceava,Roman,10,0,10
271188,45.58734,27.098711,22-07-2020 13:53,Minor,DN2 București-Suceava,Popești,6,0,0
271189,45.942093,27.206358,22-07-2020 14:00,Major,DN2 București-Suceava,,10,7,79
271268,45.977033,27.196224,22-07-2020 15:13,Major,DN2 București-Suceava,,10,1,8
271343,46.053518,27.1871,22-07-2020 16:03,Major,DN2 București-Suceava,,10,2,23
271423,45.169996,26.820398,22-07-2020 17:42,Minor,DN2 București-Suceava,Buzău,10,1,11
271509,45.530297,27.096058,22-07-2020 18:33,Major,DN2 București-Suceava,,10,3,39
271510,46.341298,26.999691,22-07-2020 18:28,Minor,DN2 București-Suceava,Răcăciuni,10,2,17
271511,46.454706,26.914188,22-07-2020 18:18,Minor,DN2 București-Suceava,,10,1,5
271653,44.905683,26.687439,22-07-2020 20:09,Minor,DN2 București-Suceava,,8,0,2
271654,46.756744,26.882759,22-07-2020 20:38,Minor,DN2 București-Suceava,,6,0,0
271788,45.2842,26.904985,22-07-2020 23:35,Minor,DN2 București-Suceava,,7,0,2
272311,46.612254,26.92461,23-07-2020 10:18,Minor,DN2 București-Suceava,Bogdan Vodă,6,0,1
272472,44.679581,26.561209,23-07-2020 12:04,Minor,DN2 București-Suceava,Coșereni,10,1,16
272474,45.164647,26.791947,23-07-2020 12:29,Major,DN2 București-Suceava,Buzău,6,0,1
272475,46.253116,27.079928,23-07-2020 12:36,Major,DN2 București-Suceava,,7,0,2
272520,45.791867,27.215711,23-07-2020 13:40,Major,DN2 București-Suceava,,10,3,33
272870,45.88254,27.210122,23-07-2020 18:35,Minor,DN2 București-Suceava,Mărășești,9,1,3
273097,45.613933,27.114566,23-07-2020 21:51,Minor,DN2 București-Suceava,,8,0,2
273154,47.57025,26.27428,23-07-2020 23:21,Major,DN2 București-Suceava,Cumpărătura,6,0,0
273359,47.253527,26.558286,24-07-2020 04:23,Major,DN2 București-Suceava,Cristești,8,0,5
273400,44.565842,26.379545,24-07-2020 06:39,Major,DN2 București-Suceava,Sinești,10,4,73
274137,45.689689,27.201322,24-07-2020 16:42,Minor,DN2 București-Suceava,Focșani,9,0,4
274427,44.588577,26.399137,24-07-2020 19:29,Major,DN2 București-Suceava,,10,0,5
275227,44.689491,26.570666,25-07-2020 10:07,Major,DN2 București-Suceava,Coșereni,10,8,38
275835,44.89015,26.687269,25-07-2020 19:04,Minor,DN2 București-Suceava,,8,0,2
276222,46.554113,26.91242,26-07-2020 02:02,Minor,DN2 București-Suceava,Bacău,6,0,1
276360,44.590838,26.401333,26-07-2020 07:30,Major,DN2 București-Suceava,,6,0,0
276609,46.233262,27.091577,26-07-2020 10:55,Minor,DN2 București-Suceava,,10,3,35
276702,44.622374,26.456417,26-07-2020 12:57,Minor,DN2 București-Suceava,,10,0,10
276748,44.932423,26.694643,26-07-2020 14:44,Minor,DN2 București-Suceava,,10,3,62
276978,45.341173,26.982251,26-07-2020 17:38,Major,DN2 București-Suceava,,10,4,48
276979,47.278498,26.509726,26-07-2020 17:36,Major,DN2 București-Suceava,,10,10,61
277140,46.373936,26.971471,26-07-2020 19:12,Minor,DN2 București-Suceava,,6,0,1
277141,44.515853,26.318482,26-07-2020 19:41,Major,DN2 București-Suceava,Șindrilița,10,5,98
277239,45.37493,27.03231,26-07-2020 21:39,Major,DN2 București-Suceava,Râmnicu Sărat,6,0,0
277558,45.40967,27.049346,27-07-2020 05:34,Minor,DN2 București-Suceava,,6,0,0
277794,45.125848,26.760797,27-07-2020 09:37,Major,DN2 București-Suceava,,10,2,30
277860,45.633938,27.130667,27-07-2020 10:01,Minor,DN2 București-Suceava,,7,0,1
277926,45.704663,27.203094,27-07-2020 10:55,Minor,DN2 București-Suceava,Focșani,10,0,20
278025,46.215905,27.103163,27-07-2020 13:32,Minor,DN2 București-Suceava,Sascut,6,0,1
278063,47.3233,26.459138,27-07-2020 14:13,Minor,DN2 București-Suceava,Oniceni,10,0,21
278361,46.622733,26.918493,27-07-2020 18:00,Minor,DN2 București-Suceava,Bogdan Vodă,10,7,26
278426,45.238933,26.874436,27-07-2020 18:46,Minor,DN2 București-Suceava,Coconari,8,0,2
278593,44.518191,26.289905,27-07-2020 22:43,Major,DN2 București-Suceava,,10,0,21
278813,44.989931,26.718295,28-07-2020 05:03,Minor,DN2 București-Suceava,Cioranca,7,0,1
279143,46.571923,26.922205,28-07-2020 09:47,Minor,DN2 București-Suceava,Bacău,6,0,0
279224,45.544088,27.105304,28-07-2020 11:34,Major,DN2 București-Suceava,Dumbrăveni,6,0,0
279289,45.619391,27.118716,28-07-2020 12:20,Major,DN2 București-Suceava,,10,2,31
279445,45.379257,27.032736,28-07-2020 15:08,Major,DN2 București-Suceava,Râmnicu Sărat,10,0,9
279529,47.096132,26.702102,28-07-2020 16:40,Minor,DN2 București-Suceava,,10,1,14
280419,44.697363,26.57443,29-07-2020 09:35,Major,DN2 București-Suceava,,10,4,22
280917,44.716133,26.625799,29-07-2020 17:40,Minor,DN2 București-Suceava,Urziceni,10,1,11
280918,45.469187,27.057412,29-07-2020 17:39,Major,DN2 București-Suceava,,10,5,69
281131,45.77899,27.208891,29-07-2020 20:12,Minor,DN2 București-Suceava,Garoafa,8,0,2
281596,46.538874,26.917505,30-07-2020 07:10,Minor,DN2 București-Suceava,Bacău,6,0,0
281766,46.324208,27.013616,30-07-2020 09:15,Minor,DN2 București-Suceava,Răcăciuni,7,0,1
281884,45.609264,27.111161,30-07-2020 11:08,Minor,DN2 București-Suceava,,10,0,4
281885,45.798023,27.215486,30-07-2020 11:11,Major,DN2 București-Suceava,,6,0,0
282226,46.388813,26.953216,30-07-2020 16:55,Major,DN2 București-Suceava,Valea Mică,10,3,28
282302,44.537302,26.357818,30-07-2020 18:05,Minor,DN2 București-Suceava,,6,0,0
282529,46.500347,26.924368,30-07-2020 22:24,Minor,DN2 București-Suceava,,6,0,0
282584,46.41664,26.934979,30-07-2020 23:18,Minor,DN2 București-Suceava,,6,0,0
283082,46.241104,27.086233,31-07-2020 09:31,Major,DN2 București-Suceava,Valea Seacă,6,0,1
283443,45.189457,26.838799,31-07-2020 15:02,Minor,DN2 București-Suceava,Gura Câlnăului,10,0,7
283444,45.544228,27.105337,31-07-2020 15:25,Minor,DN2 București-Suceava,Dumbrăveni,10,0,27
283445,46.915715,26.920946,31-07-2020 15:27,Minor,DN2 București-Suceava,,9,1,12
283668,46.506247,26.925639,31-07-2020 18:37,Minor,DN2 București-Suceava,Bacău,10,0,6
283669,46.695857,26.89338,31-07-2020 18:29,Major,DN2 București-Suceava,,10,12,110
283756,44.588867,26.39934,31-07-2020 19:05,Major,DN2 București-Suceava,,7,0,2
283998,45.136985,26.791387,31-07-2020 23:20,Minor,DN2 București-Suceava,Buzău,6,0,1
283999,46.477003,26.919171,31-07-2020 23:36,Minor,DN2 București-Suceava,Nicolae Bălcescu,10,0,6
