ID,Latitude,Longitude,Date/Hour,Type,Map,City,Reliability,Number comments,Number thumbs up
284163,46.079783,27.198324,01-08-2020 02:32,Major,DN2 București-Suceava,,10,3,11
284419,44.579409,26.390554,01-08-2020 08:50,Major,DN2 București-Suceava,,10,19,58
284420,47.3092,26.476219,01-08-2020 09:10,Major,DN2 București-Suceava,Drăgușeni,6,0,0
284549,47.362923,26.391596,01-08-2020 10:58,Minor,DN2 București-Suceava,Vadu Moldovei,10,0,6
284617,45.182363,26.830335,01-08-2020 12:42,Minor,DN2 București-Suceava,Mărăcineni,6,0,1
284837,47.0215,26.886063,01-08-2020 16:33,Major,DN2 București-Suceava,,10,2,54
284919,45.531244,27.096947,01-08-2020 16:53,Major,DN2 București-Suceava,,10,3,42
285129,45.125193,26.759341,01-08-2020 20:28,Major,DN2 București-Suceava,,10,1,35
285170,44.819903,26.674007,01-08-2020 21:05,Major,DN2 București-Suceava,,10,3,21
285357,46.169723,27.131773,02-08-2020 00:56,Minor,DN2 București-Suceava,,6,0,0
285398,44.571214,26.385095,02-08-2020 02:22,Major,DN2 București-Suceava,,10,5,9
285429,47.20749,26.61195,02-08-2020 03:18,Major,DN2 București-Suceava,"Boureni, Moțca",10,0,8
285634,47.0816,26.724075,02-08-2020 09:33,Minor,DN2 București-Suceava,Nisiporești,7,0,1
285743,47.552866,26.26962,02-08-2020 11:27,Minor,DN2 București-Suceava,,10,2,11
285863,45.187472,26.833608,02-08-2020 14:04,Major,DN2 București-Suceava,Mărăcineni,10,8,107
285935,44.565323,26.378863,02-08-2020 15:04,Major,DN2 București-Suceava,Sinești,10,6,71
286072,46.057297,27.188059,02-08-2020 17:05,Minor,DN2 București-Suceava,,10,1,12
286549,45.789589,27.214916,03-08-2020 01:12,Minor,DN2 București-Suceava,,7,0,4
286637,47.26346,26.537121,03-08-2020 03:21,Major,DN2 București-Suceava,Cristești,10,1,24
286662,45.956464,27.204653,03-08-2020 04:02,Major,DN2 București-Suceava,Călimănești,10,4,32
286708,44.516106,26.31885,03-08-2020 05:57,Major,DN2 București-Suceava,Șindrilița,10,0,50
287012,44.749045,26.647236,03-08-2020 11:38,Minor,DN2 București-Suceava,,6,0,0
287106,46.529557,26.920635,03-08-2020 13:37,Minor,DN2 București-Suceava,Bacău,10,5,51
287376,47.421525,26.306507,03-08-2020 16:59,Minor,DN2 București-Suceava,,6,0,1
287442,47.182014,26.628969,03-08-2020 18:13,Minor,DN2 București-Suceava,,6,0,0
287443,45.556155,27.106894,03-08-2020 18:33,Minor,DN2 București-Suceava,Dumbrăveni,7,0,1
288241,46.607003,26.927808,04-08-2020 11:49,Minor,DN2 București-Suceava,Bogdan Vodă,6,0,0
288242,46.100588,27.180302,04-08-2020 12:36,Minor,DN2 București-Suceava,Adjud,9,0,4
288281,45.905487,27.209822,04-08-2020 13:32,Minor,DN2 București-Suceava,,10,0,9
288308,45.233277,26.870626,04-08-2020 13:54,Major,DN2 București-Suceava,Poșta Câlnău,9,0,4
288452,46.212035,27.105688,04-08-2020 16:00,Major,DN2 București-Suceava,Sascut,10,4,101
288454,45.5582,27.106645,04-08-2020 16:35,Minor,DN2 București-Suceava,Dumbrăveni,10,3,33
288455,46.241104,27.086233,04-08-2020 16:38,Major,DN2 București-Suceava,Valea Seacă,7,0,2
289081,45.337579,26.9766,05-08-2020 06:33,Major,DN2 București-Suceava,,10,5,50
289434,46.414534,26.936313,05-08-2020 10:50,Minor,DN2 București-Suceava,,7,0,1
289688,46.531202,26.920101,05-08-2020 15:40,Minor,DN2 București-Suceava,Bacău,7,0,1
289775,47.011155,26.891735,05-08-2020 16:04,Major,DN2 București-Suceava,,10,4,29
289872,46.203518,27.111131,05-08-2020 16:56,Major,DN2 București-Suceava,Sascut,10,1,9
289873,46.863535,26.89123,05-08-2020 17:14,Major,DN2 București-Suceava,Secuienii Noi,10,2,24
290097,46.383436,26.95843,05-08-2020 20:06,Major,DN2 București-Suceava,Gheorghe Doja,6,0,0
290600,47.01077,26.891942,06-08-2020 07:37,Minor,DN2 București-Suceava,,10,2,18
290749,46.09011,27.189763,06-08-2020 09:21,Minor,DN2 București-Suceava,Adjud,9,0,4
290750,46.58968,26.930367,06-08-2020 09:40,Minor,DN2 București-Suceava,Bacău,6,0,1
290932,44.608499,26.427753,06-08-2020 12:02,Minor,DN2 București-Suceava,,10,1,7
290933,45.071766,26.772908,06-08-2020 11:49,Minor,DN2 București-Suceava,,8,0,2
290934,44.952375,26.702323,06-08-2020 12:19,Minor,DN2 București-Suceava,Limpeziș,8,0,2
290977,45.75609,27.202827,06-08-2020 13:14,Major,DN2 București-Suceava,,10,12,60
290978,45.873143,27.210272,06-08-2020 13:09,Major,DN2 București-Suceava,Mărășești,10,4,38
291022,46.473527,26.918408,06-08-2020 13:52,Minor,DN2 București-Suceava,Nicolae Bălcescu,10,0,16
291169,45.673433,27.178801,06-08-2020 16:00,Major,DN2 București-Suceava,Focșani,10,2,27
291330,45.232997,26.870432,06-08-2020 17:52,Minor,DN2 București-Suceava,Poșta Câlnău,10,2,5
291331,45.508528,27.079903,06-08-2020 18:00,Minor,DN2 București-Suceava,,6,0,0
291544,44.750257,26.647749,06-08-2020 21:44,Minor,DN2 București-Suceava,,7,0,1
291682,44.705777,26.610352,06-08-2020 23:05,Major,DN2 București-Suceava,,10,4,46
291854,44.517988,26.290632,07-08-2020 02:15,Minor,DN2 București-Suceava,,7,0,1
292391,45.124579,26.757282,07-08-2020 12:01,Major,DN2 București-Suceava,,10,9,120
292392,45.671801,27.172806,07-08-2020 12:42,Major,DN2 București-Suceava,Focșani,10,0,47
292526,45.965044,27.201695,07-08-2020 14:09,Minor,DN2 București-Suceava,Călimănești,8,0,3
292588,46.094717,27.187065,07-08-2020 15:16,Major,DN2 București-Suceava,Adjud,10,1,5
292732,45.718872,27.198771,07-08-2020 17:10,Major,DN2 București-Suceava,,10,5,58
292931,44.516329,26.296349,07-08-2020 20:26,Major,DN2 București-Suceava,,10,2,65
293194,45.115975,26.763906,08-08-2020 00:12,Minor,DN2 București-Suceava,,7,0,1
293463,44.68,26.562016,08-08-2020 04:13,Major,DN2 București-Suceava,Coșereni,8,0,2
293957,45.762256,27.203497,08-08-2020 12:21,Major,DN2 București-Suceava,,10,10,32
293958,47.199421,26.617341,08-08-2020 12:27,Major,DN2 București-Suceava,,7,1,0
294154,45.102641,26.77413,08-08-2020 15:12,Minor,DN2 București-Suceava,,6,0,1
294228,45.136636,26.790426,08-08-2020 16:28,Minor,DN2 București-Suceava,,10,0,7
294457,46.916847,26.922268,08-08-2020 19:15,Minor,DN2 București-Suceava,,8,0,3
295008,45.784747,27.212273,09-08-2020 03:52,Major,DN2 București-Suceava,Garoafa,6,0,0
295402,47.098351,26.697556,09-08-2020 11:37,Major,DN2 București-Suceava,,10,3,20
295542,46.913734,26.918618,09-08-2020 13:03,Minor,DN2 București-Suceava,,10,0,5
295683,45.491015,27.072249,09-08-2020 15:42,Minor,DN2 București-Suceava,,8,0,4
295993,44.664857,26.533457,09-08-2020 19:01,Minor,DN2 București-Suceava,,10,1,26
295994,44.588002,26.398713,09-08-2020 19:40,Minor,DN2 București-Suceava,,9,0,4
295995,47.397227,26.324612,09-08-2020 19:42,Major,DN2 București-Suceava,Fântâna Mare,10,3,43
296308,46.341661,26.999508,10-08-2020 00:08,Major,DN2 București-Suceava,Răcăciuni,10,1,22
296770,45.123472,26.754412,10-08-2020 07:16,Minor,DN2 București-Suceava,,10,2,53
296989,45.687242,27.19796,10-08-2020 10:44,Major,DN2 București-Suceava,Focșani,10,2,30
296990,46.742809,26.885194,10-08-2020 10:44,Minor,DN2 București-Suceava,Filipești,10,1,27
297051,45.372006,27.030375,10-08-2020 10:50,Major,DN2 București-Suceava,Oreavul,10,4,33
297052,45.295433,26.91902,10-08-2020 11:35,Major,DN2 București-Suceava,,10,17,86
297107,46.113964,27.168529,10-08-2020 11:55,Major,DN2 București-Suceava,,10,4,24
297187,46.056596,27.187591,10-08-2020 14:27,Minor,DN2 București-Suceava,,7,0,1
297257,46.889749,26.905439,10-08-2020 15:39,Major,DN2 București-Suceava,,10,2,26
297336,45.028669,26.745688,10-08-2020 16:06,Minor,DN2 București-Suceava,,10,1,5
297507,45.190202,26.840281,10-08-2020 18:27,Minor,DN2 București-Suceava,Gura Câlnăului,10,0,4
297751,44.627857,26.469192,10-08-2020 23:09,Major,DN2 București-Suceava,,6,0,0
297935,45.888291,27.210038,11-08-2020 04:52,Major,DN2 București-Suceava,,6,0,0
298023,45.21653,26.859324,11-08-2020 07:26,Minor,DN2 București-Suceava,Potârnichești,7,1,1
298236,46.913037,26.910969,11-08-2020 09:48,Minor,DN2 București-Suceava,Horia,6,1,0
298407,46.953046,26.915224,11-08-2020 13:09,Major,DN2 București-Suceava,Roman,10,1,24
298408,47.567089,26.274187,11-08-2020 13:16,Minor,DN2 București-Suceava,Cumpărătura,10,0,8
298507,44.639863,26.486019,11-08-2020 15:00,Minor,DN2 București-Suceava,Movilița,10,1,4
298572,46.802496,26.887207,11-08-2020 16:38,Major,DN2 București-Suceava,Onișcani,10,2,49
298573,47.145561,26.648326,11-08-2020 16:31,Minor,DN2 București-Suceava,,6,0,1
298720,45.82808,27.210953,11-08-2020 18:43,Major,DN2 București-Suceava,,6,0,1
298786,45.483491,27.066442,11-08-2020 19:33,Major,DN2 București-Suceava,,6,1,0
298950,45.983288,27.19338,11-08-2020 22:10,Minor,DN2 București-Suceava,,7,0,1
299005,47.041956,26.819754,11-08-2020 23:37,Major,DN2 București-Suceava,,9,0,9
299201,47.131179,26.665225,12-08-2020 05:02,Minor,DN2 București-Suceava,,8,0,2
299295,44.673086,26.551386,12-08-2020 07:08,Minor,DN2 București-Suceava,,10,0,8
299428,46.089947,27.18984,12-08-2020 09:07,Major,DN2 București-Suceava,Adjud,6,0,0
299558,45.659881,27.163214,12-08-2020 11:09,Minor,DN2 București-Suceava,Golești,7,0,1
299719,44.879386,26.687153,12-08-2020 14:27,Major,DN2 București-Suceava,Căldărușanca,10,1,44
299873,45.378832,27.032669,12-08-2020 16:13,Minor,DN2 București-Suceava,Râmnicu Sărat,7,0,1
299935,47.513549,26.286024,12-08-2020 16:58,Minor,DN2 București-Suceava,,10,5,10
300065,45.129136,26.769268,12-08-2020 19:29,Major,DN2 București-Suceava,,10,5,65
300180,44.518307,26.289458,12-08-2020 21:32,Minor,DN2 București-Suceava,,7,0,2
300542,45.188342,26.835657,13-08-2020 06:48,Major,DN2 București-Suceava,Gura Câlnăului,7,0,1
300616,46.857175,26.887819,13-08-2020 08:40,Minor,DN2 București-Suceava,Secuienii Noi,10,1,8
300972,46.494651,26.923098,13-08-2020 13:48,Minor,DN2 București-Suceava,,10,2,33
300973,45.833985,27.210808,13-08-2020 14:32,Major,DN2 București-Suceava,,10,8,95
300974,47.307907,26.477767,13-08-2020 14:32,Minor,DN2 București-Suceava,Drăgușeni,6,0,0
301177,44.737217,26.636522,13-08-2020 17:10,Minor,DN2 București-Suceava,,6,0,1
301409,46.241113,27.086227,13-08-2020 19:56,Major,DN2 București-Suceava,Valea Seacă,7,0,1
301774,46.213552,27.104697,14-08-2020 06:32,Major,DN2 București-Suceava,Sascut,10,4,37
301826,45.664653,27.165311,14-08-2020 06:57,Minor,DN2 București-Suceava,Golești,7,2,2
301827,46.592257,26.93035,14-08-2020 07:10,Major,DN2 București-Suceava,Bacău,10,2,27
301828,44.611695,26.433222,14-08-2020 07:38,Minor,DN2 București-Suceava,,9,1,4
301889,44.5198,26.325485,14-08-2020 07:46,Major,DN2 București-Suceava,,10,18,81
301948,45.392172,27.044754,14-08-2020 08:58,Minor,DN2 București-Suceava,Râmnicu Sărat,10,0,4
302206,47.009135,26.892838,14-08-2020 13:07,Major,DN2 București-Suceava,,10,5,113
302207,44.674622,26.55356,14-08-2020 13:37,Minor,DN2 București-Suceava,,7,0,2
302534,45.192959,26.842983,14-08-2020 16:51,Major,DN2 București-Suceava,,10,0,45
302536,46.920181,26.927509,14-08-2020 17:38,Minor,DN2 București-Suceava,Roman,10,0,5
302764,44.604178,26.420401,14-08-2020 20:13,Minor,DN2 București-Suceava,,6,0,0
302810,45.170636,26.816709,14-08-2020 21:11,Minor,DN2 București-Suceava,Buzău,6,0,0
302925,46.062962,27.192834,14-08-2020 23:39,Major,DN2 București-Suceava,,10,2,17
302983,47.04901,26.800656,15-08-2020 00:27,Minor,DN2 București-Suceava,,10,0,8
303236,45.124468,26.758525,15-08-2020 06:57,Major,DN2 București-Suceava,,10,2,54
303237,45.572553,27.103352,15-08-2020 07:36,Major,DN2 București-Suceava,,6,0,0
303297,46.894306,26.9079,15-08-2020 07:52,Major,DN2 București-Suceava,,8,0,7
303341,47.428686,26.29898,15-08-2020 08:56,Major,DN2 București-Suceava,Spătărești,10,3,33
303342,44.757543,26.6508,15-08-2020 09:29,Minor,DN2 București-Suceava,,6,0,1
303343,45.367199,27.022986,15-08-2020 09:19,Major,DN2 București-Suceava,Oreavul,10,7,58
303411,44.695181,26.573759,15-08-2020 10:13,Major,DN2 București-Suceava,,10,23,279
303495,45.534457,27.101418,15-08-2020 11:09,Major,DN2 București-Suceava,,10,2,29
303496,46.533201,26.919458,15-08-2020 11:38,Major,DN2 București-Suceava,Bacău,6,0,1
303734,46.117341,27.165629,15-08-2020 15:10,Minor,DN2 București-Suceava,,6,0,0
303880,45.153481,26.778105,15-08-2020 16:55,Major,DN2 București-Suceava,,10,5,29
304022,45.782872,27.211172,15-08-2020 19:33,Minor,DN2 București-Suceava,Garoafa,10,1,10
304248,46.48916,26.921877,15-08-2020 23:29,Minor,DN2 București-Suceava,Nicolae Bălcescu,6,0,0
304413,47.198367,26.618043,16-08-2020 02:25,Minor,DN2 București-Suceava,,8,0,3
304602,45.330788,26.96606,16-08-2020 08:18,Minor,DN2 București-Suceava,,10,0,6
304714,46.918553,26.922546,16-08-2020 10:41,Minor,DN2 București-Suceava,Roman,9,0,3
304792,45.645249,27.145549,16-08-2020 11:27,Major,DN2 București-Suceava,,10,12,100
304854,45.701239,27.203055,16-08-2020 12:43,Major,DN2 București-Suceava,Focșani,10,8,67
304930,45.159195,26.7841,16-08-2020 13:43,Major,DN2 București-Suceava,,8,0,2
304931,47.563791,26.272784,16-08-2020 13:36,Minor,DN2 București-Suceava,Cumpărătura,10,0,8
305004,44.983772,26.715645,16-08-2020 14:06,Major,DN2 București-Suceava,Cioranca,10,7,34
305092,45.576135,27.101043,16-08-2020 15:42,Minor,DN2 București-Suceava,,10,2,54
305411,45.740036,27.201081,16-08-2020 19:14,Minor,DN2 București-Suceava,,6,0,0
305476,44.594375,26.405944,16-08-2020 20:08,Major,DN2 București-Suceava,,10,9,39
305776,46.33103,27.007165,17-08-2020 02:05,Minor,DN2 București-Suceava,Răcăciuni,6,0,0
305985,47.085397,26.717627,17-08-2020 08:19,Minor,DN2 București-Suceava,,10,2,29
306115,45.078719,26.775628,17-08-2020 10:11,Major,DN2 București-Suceava,Spătaru,10,8,61
306190,45.274792,26.898635,17-08-2020 10:53,Minor,DN2 București-Suceava,,10,3,54
306255,46.105845,27.175636,17-08-2020 12:36,Minor,DN2 București-Suceava,Adjud,10,1,25
306491,45.515328,27.083486,17-08-2020 16:00,Major,DN2 București-Suceava,,10,3,59
306492,46.918368,26.922636,17-08-2020 15:53,Minor,DN2 București-Suceava,Roman,7,0,1
306493,47.030996,26.86434,17-08-2020 16:29,Minor,DN2 București-Suceava,,10,1,10
306561,45.699417,27.203172,17-08-2020 16:49,Minor,DN2 București-Suceava,Focșani,10,0,15
306652,45.387474,27.041974,17-08-2020 17:53,Minor,DN2 București-Suceava,Râmnicu Sărat,7,0,1
306653,45.662935,27.165088,17-08-2020 18:39,Minor,DN2 București-Suceava,Golești,10,2,13
306721,46.131611,27.155711,17-08-2020 19:44,Major,DN2 București-Suceava,,10,0,9
306865,44.678029,26.558406,17-08-2020 20:50,Minor,DN2 București-Suceava,Coșereni,6,0,1
307021,45.922604,27.208652,17-08-2020 23:58,Major,DN2 București-Suceava,Haret,10,2,13
307344,45.193445,26.843433,18-08-2020 09:43,Minor,DN2 București-Suceava,,10,0,13
307583,47.021178,26.886221,18-08-2020 13:44,Major,DN2 București-Suceava,,10,7,94
307798,45.703811,27.203205,18-08-2020 17:23,Minor,DN2 București-Suceava,Focșani,10,1,15
307799,45.876392,27.210204,18-08-2020 17:41,Major,DN2 București-Suceava,Mărășești,10,13,142
307879,45.336796,26.975369,18-08-2020 18:44,Minor,DN2 București-Suceava,,10,3,11
308717,45.725878,27.199536,19-08-2020 11:08,Major,DN2 București-Suceava,,10,15,58
308718,45.810501,27.21219,19-08-2020 11:39,Minor,DN2 București-Suceava,,10,3,27
308719,47.430565,26.298502,19-08-2020 11:26,Minor,DN2 București-Suceava,Spătărești,7,0,1
308877,46.028081,27.189497,19-08-2020 14:09,Minor,DN2 București-Suceava,Domnești-Târg,8,0,3
308878,46.094518,27.1872,19-08-2020 13:52,Major,DN2 București-Suceava,Adjud,10,0,15
309182,46.554091,26.912289,19-08-2020 17:53,Minor,DN2 București-Suceava,Bacău,8,1,2
309324,44.695987,26.573848,19-08-2020 20:35,Minor,DN2 București-Suceava,,7,0,1
309466,46.873094,26.896422,19-08-2020 22:51,Minor,DN2 București-Suceava,,6,0,1
309659,46.999254,26.898275,20-08-2020 05:37,Major,DN2 București-Suceava,,6,0,0
309752,44.516969,26.320262,20-08-2020 07:27,Major,DN2 București-Suceava,Șindrilița,10,3,100
310153,45.710821,27.1979,20-08-2020 12:45,Minor,DN2 București-Suceava,Focșani,10,0,16
310154,46.080274,27.197339,20-08-2020 12:46,Major,DN2 București-Suceava,,10,10,81
310155,46.64543,26.910264,20-08-2020 13:28,Minor,DN2 București-Suceava,,6,0,0
310284,45.758614,27.203101,20-08-2020 15:40,Major,DN2 București-Suceava,,6,0,0
310285,47.075668,26.734087,20-08-2020 15:31,Major,DN2 București-Suceava,Nisiporești,10,3,57
311145,45.517035,27.084444,21-08-2020 07:38,Minor,DN2 București-Suceava,,8,1,2
311202,47.391546,26.33156,21-08-2020 08:07,Major,DN2 București-Suceava,Vadu Moldovei,7,0,1
311398,46.149017,27.14476,21-08-2020 11:11,Minor,DN2 București-Suceava,,6,0,0
311399,47.010002,26.89236,21-08-2020 11:12,Minor,DN2 București-Suceava,,6,1,0
311403,47.13376,26.663146,21-08-2020 11:26,Minor,DN2 București-Suceava,,10,4,25
311825,45.703273,27.203332,21-08-2020 17:14,Minor,DN2 București-Suceava,Focșani,10,1,20
311995,45.395275,27.046079,21-08-2020 18:58,Minor,DN2 București-Suceava,Râmnicu Sărat,10,0,5
312176,44.676847,26.569578,21-08-2020 21:51,Minor,DN2 București-Suceava,Coșereni,6,0,0
312674,47.457231,26.299531,22-08-2020 09:32,Major,DN2 București-Suceava,Fălticeni,7,0,2
312901,45.916121,27.209399,22-08-2020 13:01,Major,DN2 București-Suceava,Haret,10,10,62
312902,45.575447,27.101484,22-08-2020 13:43,Major,DN2 București-Suceava,,10,12,113
313035,44.69192,26.572222,22-08-2020 15:45,Major,DN2 București-Suceava,Coșereni,10,3,40
313182,44.565489,26.379081,22-08-2020 17:39,Minor,DN2 București-Suceava,Sinești,7,0,1
313250,44.713535,26.628762,22-08-2020 17:48,Minor,DN2 București-Suceava,Urziceni,6,0,0
313777,45.893398,27.209971,23-08-2020 05:00,Minor,DN2 București-Suceava,,6,0,0
313907,45.545783,27.106599,23-08-2020 09:07,Minor,DN2 București-Suceava,Dumbrăveni,6,0,1
314031,47.008012,26.89346,23-08-2020 11:39,Major,DN2 București-Suceava,,10,18,105
314156,47.498789,26.282235,23-08-2020 13:10,Minor,DN2 București-Suceava,,10,7,46
314286,45.376017,27.032415,23-08-2020 15:43,Minor,DN2 București-Suceava,Râmnicu Sărat,6,0,1
314450,46.929872,26.921841,23-08-2020 16:57,Minor,DN2 București-Suceava,Roman,9,0,4
314518,45.646035,27.146786,23-08-2020 18:41,Major,DN2 București-Suceava,,10,3,41
314599,44.586313,26.397406,23-08-2020 19:12,Minor,DN2 București-Suceava,,10,14,59
314669,45.674308,27.17514,23-08-2020 20:44,Minor,DN2 București-Suceava,Focșani,7,0,1
315078,45.699366,27.203028,24-08-2020 05:57,Major,DN2 București-Suceava,Focșani,10,4,32
315079,45.20346,26.850555,24-08-2020 06:39,Major,DN2 București-Suceava,,10,22,140
315151,45.762412,27.203514,24-08-2020 07:09,Major,DN2 București-Suceava,,10,10,29
315210,44.682972,26.566152,24-08-2020 08:07,Major,DN2 București-Suceava,Coșereni,10,23,111
315280,45.241297,26.87607,24-08-2020 09:44,Minor,DN2 București-Suceava,Zilișteanca,9,0,3
315562,44.565789,26.379477,24-08-2020 14:02,Minor,DN2 București-Suceava,Sinești,10,0,10
315642,45.549485,27.106951,24-08-2020 14:58,Minor,DN2 București-Suceava,Dumbrăveni,10,0,16
315722,46.254047,27.079045,24-08-2020 16:24,Major,DN2 București-Suceava,,10,11,83
315863,45.976536,27.19645,24-08-2020 18:33,Minor,DN2 București-Suceava,,10,7,75
315936,46.080395,27.197135,24-08-2020 18:50,Major,DN2 București-Suceava,,10,2,28
315937,44.521932,26.329424,24-08-2020 19:43,Major,DN2 București-Suceava,,6,0,0
315995,45.609402,27.111264,24-08-2020 20:02,Minor,DN2 București-Suceava,,9,0,4
316102,46.162813,27.136051,24-08-2020 22:57,Minor,DN2 București-Suceava,,7,0,2
316401,45.845217,27.210735,25-08-2020 08:05,Minor,DN2 București-Suceava,Tișița,10,0,4
316537,46.536329,26.918375,25-08-2020 09:47,Major,DN2 București-Suceava,Bacău,10,0,10
316803,46.331412,27.006727,25-08-2020 14:52,Minor,DN2 București-Suceava,Răcăciuni,6,0,0
316804,45.378589,27.032638,25-08-2020 15:41,Minor,DN2 București-Suceava,Râmnicu Sărat,10,0,23
316956,46.571348,26.920293,25-08-2020 17:37,Major,DN2 București-Suceava,Bacău,7,0,2
317561,46.402462,26.944047,26-08-2020 07:30,Minor,DN2 București-Suceava,Cleja,7,1,1
317634,46.130302,27.156529,26-08-2020 08:05,Major,DN2 București-Suceava,,10,3,22
317706,45.294971,26.918274,26-08-2020 09:06,Minor,DN2 București-Suceava,,6,1,0
317765,45.580617,27.099294,26-08-2020 10:28,Minor,DN2 București-Suceava,,6,0,0
317836,47.03014,26.869862,26-08-2020 11:31,Minor,DN2 București-Suceava,,6,0,0
317959,44.647462,26.497074,26-08-2020 13:08,Major,DN2 București-Suceava,Movilița,10,0,17
317960,46.023908,27.190113,26-08-2020 12:51,Minor,DN2 București-Suceava,Domnești-Târg,10,2,36
317961,46.51469,26.924235,26-08-2020 12:45,Minor,DN2 București-Suceava,Bacău,10,1,6
318364,45.732348,27.200243,26-08-2020 18:50,Major,DN2 București-Suceava,,10,22,140
318366,46.601464,26.930703,26-08-2020 19:37,Minor,DN2 București-Suceava,Bacău,10,5,19
318491,45.882023,27.210128,26-08-2020 21:36,Minor,DN2 București-Suceava,Mărășești,10,2,4
318769,46.735662,26.886429,27-08-2020 03:51,Minor,DN2 București-Suceava,Filipești,7,0,1
318936,45.124771,26.757949,27-08-2020 08:06,Minor,DN2 București-Suceava,,10,0,6
318937,45.679627,27.19009,27-08-2020 07:52,Minor,DN2 București-Suceava,Focșani,7,1,1
319141,46.526168,26.921432,27-08-2020 11:05,Minor,DN2 București-Suceava,Bacău,10,0,15
319357,46.134425,27.153952,27-08-2020 15:08,Minor,DN2 București-Suceava,,6,0,1
319358,46.454516,26.914145,27-08-2020 15:39,Minor,DN2 București-Suceava,,7,0,1
319600,44.624017,26.460599,27-08-2020 17:45,Major,DN2 București-Suceava,,10,10,73
319671,46.219687,27.100683,27-08-2020 19:01,Minor,DN2 București-Suceava,Sascut,10,7,33
320352,46.060835,27.191061,28-08-2020 09:56,Minor,DN2 București-Suceava,,10,3,38
320353,46.572846,26.925879,28-08-2020 10:33,Minor,DN2 București-Suceava,Bacău,10,0,16
320423,44.763316,26.653249,28-08-2020 11:36,Minor,DN2 București-Suceava,,10,9,59
320482,44.52687,26.338552,28-08-2020 11:59,Minor,DN2 București-Suceava,,10,0,5
320659,44.702013,26.591344,28-08-2020 15:08,Minor,DN2 București-Suceava,,8,0,3
320660,45.638127,27.136217,28-08-2020 14:53,Major,DN2 București-Suceava,,10,0,11
320661,46.016263,27.191457,28-08-2020 14:53,Major,DN2 București-Suceava,,10,2,43
320662,47.572737,26.272767,28-08-2020 15:02,Major,DN2 București-Suceava,Cumpărătura,10,1,14
320740,44.590723,26.401186,28-08-2020 16:41,Major,DN2 București-Suceava,,10,8,132
320822,44.553188,26.376598,28-08-2020 17:13,Minor,DN2 București-Suceava,Lilieci,6,0,0
320906,45.756966,27.202922,28-08-2020 17:49,Minor,DN2 București-Suceava,,10,0,14
320907,45.838998,27.210683,28-08-2020 18:09,Major,DN2 București-Suceava,,10,19,142
320988,47.605922,26.250393,28-08-2020 19:01,Minor,DN2 București-Suceava,,6,0,0
321141,46.752084,26.883568,28-08-2020 22:04,Major,DN2 București-Suceava,Filipești,10,5,84
321410,45.7871,27.213686,29-08-2020 05:06,Major,DN2 București-Suceava,Garoafa,10,3,31
321433,46.123192,27.160971,29-08-2020 06:14,Major,DN2 București-Suceava,,10,3,42
321535,46.240122,27.086906,29-08-2020 07:55,Major,DN2 București-Suceava,Valea Seacă,10,3,27
321536,45.124403,26.756842,29-08-2020 08:38,Minor,DN2 București-Suceava,,10,0,6
321609,45.413504,27.050187,29-08-2020 09:19,Major,DN2 București-Suceava,,10,2,89
321674,46.57373,26.929296,29-08-2020 10:45,Major,DN2 București-Suceava,Bacău,10,0,7
321863,44.515169,26.300313,29-08-2020 13:34,Minor,DN2 București-Suceava,,10,1,9
321915,45.382969,27.0405,29-08-2020 13:57,Minor,DN2 București-Suceava,Râmnicu Sărat,10,0,7
321916,45.886257,27.210072,29-08-2020 14:11,Major,DN2 București-Suceava,Mărășești,10,15,77
322134,45.792914,27.215745,29-08-2020 17:12,Major,DN2 București-Suceava,,10,5,91
322699,46.115863,27.166899,30-08-2020 04:30,Minor,DN2 București-Suceava,,10,2,17
322928,47.065594,26.755397,30-08-2020 09:46,Major,DN2 București-Suceava,Botești,10,3,17
322990,44.703367,26.595386,30-08-2020 11:05,Major,DN2 București-Suceava,,10,6,78
322991,45.720126,27.198908,30-08-2020 11:38,Minor,DN2 București-Suceava,,10,3,38
323131,44.92991,26.693675,30-08-2020 14:09,Major,DN2 București-Suceava,,10,0,37
323132,45.584183,27.098981,30-08-2020 14:43,Minor,DN2 București-Suceava,Popești,6,0,0
323133,45.901815,27.209867,30-08-2020 14:39,Minor,DN2 București-Suceava,,8,0,2
323268,44.980683,26.714344,30-08-2020 16:01,Major,DN2 București-Suceava,,10,16,126
323432,47.364207,26.389889,30-08-2020 18:00,Minor,DN2 București-Suceava,Vadu Moldovei,10,3,37
323571,44.59175,26.402504,30-08-2020 20:12,Minor,DN2 București-Suceava,,7,0,1
323671,45.976183,27.19661,30-08-2020 22:05,Minor,DN2 București-Suceava,,6,0,0
323786,46.20302,27.111439,31-08-2020 00:42,Major,DN2 București-Suceava,Sascut,10,1,37
324211,46.168923,27.132261,31-08-2020 10:27,Major,DN2 București-Suceava,,10,9,55
324272,45.382519,27.039555,31-08-2020 10:47,Minor,DN2 București-Suceava,Râmnicu Sărat,8,0,2
324496,44.677679,26.557525,31-08-2020 15:02,Major,DN2 București-Suceava,,6,0,0
324571,46.517108,26.923579,31-08-2020 16:14,Minor,DN2 București-Suceava,Bacău,6,0,1
324920,46.586755,26.930254,31-08-2020 20:45,Minor,DN2 București-Suceava,Bacău,10,0,7
324966,44.706175,26.61592,31-08-2020 22:10,Major,DN2 București-Suceava,,10,4,49
