ID,Latitude,Longitude,Date/Hour,Type,Map,City,Reliability,Number comments,Number thumbs up
114574,45.549095,27.107131,02-04-2020 15:37,Minor,DN2 București-Suceava,Dumbrăveni,9,1,2
115358,44.739367,26.639036,03-04-2020 07:29,Major,DN2 București-Suceava,,5,0,0
116129,47.001608,26.897003,03-04-2020 16:08,Major,DN2 București-Suceava,,5,0,0
116917,45.574686,27.101975,04-04-2020 07:53,Minor,DN2 București-Suceava,,6,0,0
116918,45.670516,27.163848,04-04-2020 08:31,Major,DN2 București-Suceava,Golești,5,0,0
117492,44.701365,26.58943,04-04-2020 15:01,Minor,DN2 București-Suceava,,10,0,5
118282,44.659282,26.521289,05-04-2020 08:13,Minor,DN2 București-Suceava,,9,0,3
124742,46.240647,27.086546,09-04-2020 19:14,Major,DN2 București-Suceava,Valea Seacă,6,0,1
125757,45.203521,26.850595,10-04-2020 13:33,Minor,DN2 București-Suceava,,6,0,1
126326,45.49651,27.075747,10-04-2020 19:44,Minor,DN2 București-Suceava,Obrejița,5,0,0
126930,45.379276,27.032753,11-04-2020 08:33,Minor,DN2 București-Suceava,Râmnicu Sărat,9,0,3
127306,46.661823,26.904552,11-04-2020 12:04,Major,DN2 București-Suceava,,10,0,6
127904,45.291756,26.913081,11-04-2020 18:29,Minor,DN2 București-Suceava,,6,0,1
128916,45.05905,26.754589,12-04-2020 13:16,Minor,DN2 București-Suceava,Pietrosu,5,0,0
129080,44.587087,26.398024,12-04-2020 15:29,Major,DN2 București-Suceava,,10,10,71
129375,44.694272,26.573192,12-04-2020 18:12,Minor,DN2 București-Suceava,,5,0,0
129731,44.588351,26.398955,13-04-2020 04:17,Major,DN2 București-Suceava,,10,2,59
130718,44.585539,26.396541,13-04-2020 16:21,Major,DN2 București-Suceava,,10,3,15
131398,44.860993,26.686962,14-04-2020 05:46,Major,DN2 București-Suceava,,10,5,10
131755,45.669308,27.164601,14-04-2020 09:57,Major,DN2 București-Suceava,Golești,5,0,0
132266,45.228626,26.86751,14-04-2020 16:06,Major,DN2 București-Suceava,Poșta Câlnău,10,0,8
133157,44.553148,26.376581,15-04-2020 08:03,Minor,DN2 București-Suceava,Lilieci,10,1,10
133389,46.465577,26.916637,15-04-2020 11:04,Minor,DN2 București-Suceava,Nicolae Bălcescu,6,0,0
134861,45.671366,27.171105,16-04-2020 09:49,Major,DN2 București-Suceava,Golești,10,0,20
135316,45.692898,27.203016,16-04-2020 15:09,Major,DN2 București-Suceava,Focșani,10,1,19
135430,46.075011,27.202454,16-04-2020 15:59,Minor,DN2 București-Suceava,,10,0,6
135583,46.608687,26.92678,16-04-2020 18:42,Minor,DN2 București-Suceava,Bogdan Vodă,8,0,3
136230,44.762895,26.653063,17-04-2020 07:25,Minor,DN2 București-Suceava,,10,1,4
136744,45.165476,26.793448,17-04-2020 12:45,Minor,DN2 București-Suceava,Buzău,10,0,6
136843,45.671327,27.170937,17-04-2020 13:46,Major,DN2 București-Suceava,Golești,10,2,8
140850,44.883642,26.687197,20-04-2020 12:46,Minor,DN2 București-Suceava,Căldărușanca,5,0,0
141897,44.933613,26.695102,21-04-2020 07:42,Minor,DN2 București-Suceava,,5,0,0
144403,45.235893,26.872383,22-04-2020 18:31,Minor,DN2 București-Suceava,Poșta Câlnău,9,0,4
144944,46.297506,27.036917,23-04-2020 07:17,Major,DN2 București-Suceava,,8,0,5
147190,44.80822,26.669763,24-04-2020 16:04,Major,DN2 București-Suceava,,10,6,48
147813,44.652501,26.506533,25-04-2020 06:43,Minor,DN2 București-Suceava,,10,0,10
148053,46.533908,26.91905,25-04-2020 09:05,Minor,DN2 București-Suceava,Bacău,5,0,0
148144,45.382222,27.038713,25-04-2020 10:10,Minor,DN2 București-Suceava,Râmnicu Sărat,8,0,0
148357,45.844389,27.210475,25-04-2020 11:45,Minor,DN2 București-Suceava,Tișița,7,0,2
149706,45.644734,27.145082,26-04-2020 10:48,Minor,DN2 București-Suceava,,9,0,3
150620,46.369903,26.977138,26-04-2020 22:01,Minor,DN2 București-Suceava,,5,0,0
150735,44.74084,26.640759,27-04-2020 02:43,Major,DN2 București-Suceava,,7,0,2
150977,46.326483,27.011659,27-04-2020 08:17,Major,DN2 București-Suceava,Răcăciuni,10,6,13
151552,45.135936,26.788441,27-04-2020 15:31,Major,DN2 București-Suceava,,8,0,2
152229,46.479281,26.916741,27-04-2020 22:52,Minor,DN2 București-Suceava,Nicolae Bălcescu,5,0,0
152578,45.291685,26.912965,28-04-2020 09:04,Minor,DN2 București-Suceava,,6,0,0
153328,46.579189,26.931232,28-04-2020 16:49,Minor,DN2 București-Suceava,Bacău,5,0,0
153329,45.048526,26.759358,28-04-2020 17:43,Minor,DN2 București-Suceava,Costești,7,0,1
154133,45.491928,27.072955,29-04-2020 09:02,Major,DN2 București-Suceava,,10,2,10
154134,45.661594,27.164272,29-04-2020 09:33,Major,DN2 București-Suceava,Golești,10,1,6
154549,46.970671,26.909951,29-04-2020 14:22,Minor,DN2 București-Suceava,,8,0,2
156233,45.687164,27.197862,30-04-2020 15:09,Major,DN2 București-Suceava,Focșani,6,0,1
