ID,Latitude,Longitude,Date/Hour,Type,Map,City,Reliability,Number comments,Number thumbs up
156947,46.090256,27.197515,01-05-2020 01:37,Major,DN2 București-Suceava,,5,0,0
158214,44.706673,26.618403,01-05-2020 21:34,Minor,DN2 București-Suceava,,7,1,2
158339,45.236956,26.86937,01-05-2020 22:48,Major,DN2 București-Suceava,Poșta Câlnău,5,0,0
159296,45.303657,26.923847,02-05-2020 14:34,Major,DN2 București-Suceava,,10,3,27
159297,45.341159,26.982229,02-05-2020 14:29,Minor,DN2 București-Suceava,,6,0,0
159298,45.638939,27.137298,02-05-2020 14:34,Major,DN2 București-Suceava,,10,1,7
159456,45.686,27.196403,02-05-2020 16:07,Minor,DN2 București-Suceava,Focșani,5,0,0
159819,44.58349,26.394014,02-05-2020 21:36,Minor,DN2 București-Suceava,,5,0,0
161449,44.697247,26.57436,03-05-2020 18:00,Minor,DN2 București-Suceava,,10,0,4
163132,45.45286,27.05759,04-05-2020 18:18,Major,DN2 București-Suceava,,10,0,11
163666,44.698336,26.576001,05-05-2020 07:13,Major,DN2 București-Suceava,,5,0,0
164156,45.136788,26.790541,05-05-2020 13:31,Major,DN2 București-Suceava,,10,0,9
164314,45.766486,27.203958,05-05-2020 15:44,Major,DN2 București-Suceava,,5,0,0
164395,45.796256,27.215878,05-05-2020 15:46,Major,DN2 București-Suceava,,6,0,1
165878,45.059592,26.768155,06-05-2020 15:42,Major,DN2 București-Suceava,,8,0,4
167086,45.759754,27.203225,07-05-2020 11:28,Minor,DN2 București-Suceava,,7,0,1
167087,46.156636,27.13995,07-05-2020 11:16,Minor,DN2 București-Suceava,,10,0,5
167648,46.205029,27.110178,07-05-2020 18:03,Minor,DN2 București-Suceava,Sascut,9,0,3
168044,45.922478,27.208667,08-05-2020 06:38,Minor,DN2 București-Suceava,Haret,6,0,0
168347,46.478623,26.919527,08-05-2020 09:48,Major,DN2 București-Suceava,Nicolae Bălcescu,9,0,5
169048,45.661964,27.164608,08-05-2020 18:34,Minor,DN2 București-Suceava,Golești,10,0,8
169595,44.640059,26.486298,09-05-2020 07:12,Minor,DN2 București-Suceava,Movilița,5,0,0
173016,47.349519,26.415044,11-05-2020 14:19,Minor,DN2 București-Suceava,Roșiori,8,0,3
173107,46.322504,27.015056,11-05-2020 15:44,Minor,DN2 București-Suceava,Răcăciuni,8,0,5
173762,47.027748,26.882605,12-05-2020 04:10,Major,DN2 București-Suceava,,6,0,1
173797,44.548422,26.37708,12-05-2020 06:44,Major,DN2 București-Suceava,Lilieci,10,4,25
174267,46.617728,26.921405,12-05-2020 11:45,Major,DN2 București-Suceava,Bogdan Vodă,10,0,9
174823,46.582914,26.930029,12-05-2020 19:06,Major,DN2 București-Suceava,Bacău,9,0,4
174909,45.219957,26.861656,12-05-2020 20:19,Major,DN2 București-Suceava,Potârnichești,10,1,28
175291,45.219934,26.861641,13-05-2020 08:37,Major,DN2 București-Suceava,Potârnichești,10,1,34
177523,45.955974,27.204716,14-05-2020 18:56,Major,DN2 București-Suceava,Călimănești,5,0,0
177956,45.72201,27.199114,15-05-2020 06:49,Minor,DN2 București-Suceava,,6,0,1
178080,45.870042,27.210281,15-05-2020 09:15,Minor,DN2 București-Suceava,Mărășești,5,0,0
178081,45.831261,27.210875,15-05-2020 09:26,Major,DN2 București-Suceava,,7,1,0
178228,46.241113,27.086118,15-05-2020 10:58,Major,DN2 București-Suceava,Valea Seacă,5,0,0
178556,45.549642,27.106879,15-05-2020 15:26,Major,DN2 București-Suceava,Dumbrăveni,10,0,21
178646,46.609729,26.926144,15-05-2020 16:22,Minor,DN2 București-Suceava,Bogdan Vodă,6,0,0
179016,44.68264,26.565899,15-05-2020 19:43,Major,DN2 București-Suceava,Coșereni,10,0,9
179130,44.616641,26.441876,15-05-2020 20:59,Minor,DN2 București-Suceava,,10,1,8
180539,47.275648,26.51333,16-05-2020 20:28,Minor,DN2 București-Suceava,,7,1,1
181493,45.393281,27.045617,17-05-2020 14:32,Minor,DN2 București-Suceava,Râmnicu Sărat,10,0,7
181593,46.52357,26.922147,17-05-2020 14:55,Minor,DN2 București-Suceava,Bacău,9,0,3
181594,47.391165,26.332025,17-05-2020 15:21,Major,DN2 București-Suceava,Vadu Moldovei,10,0,41
181760,46.958194,26.913687,17-05-2020 16:51,Minor,DN2 București-Suceava,,8,0,2
181761,44.617241,26.443385,17-05-2020 17:38,Minor,DN2 București-Suceava,,10,1,33
181847,45.709114,27.196635,17-05-2020 17:55,Minor,DN2 București-Suceava,Focșani,6,0,0
181848,47.569081,26.274862,17-05-2020 18:25,Minor,DN2 București-Suceava,Cumpărătura,10,0,4
182047,44.574011,26.387068,17-05-2020 20:07,Major,DN2 București-Suceava,,5,0,0
182634,45.88261,27.210121,18-05-2020 09:44,Minor,DN2 București-Suceava,Mărășești,9,0,3
182848,47.398427,26.323363,18-05-2020 12:24,Minor,DN2 București-Suceava,Fântâna Mare,7,0,1
182940,46.051627,27.186953,18-05-2020 14:25,Minor,DN2 București-Suceava,,10,1,5
183668,46.448791,26.914671,19-05-2020 05:54,Minor,DN2 București-Suceava,,7,0,2
184138,47.074589,26.7359,19-05-2020 13:28,Minor,DN2 București-Suceava,Nisiporești,6,0,0
184647,45.550346,27.107905,19-05-2020 20:01,Minor,DN2 București-Suceava,Dumbrăveni,5,0,0
184648,45.584247,27.09567,19-05-2020 20:27,Minor,DN2 București-Suceava,Popești,7,1,1
185234,47.011268,26.891674,20-05-2020 10:44,Major,DN2 București-Suceava,,10,1,8
185356,45.190527,26.840967,20-05-2020 12:06,Minor,DN2 București-Suceava,Gura Câlnăului,7,0,1
185357,45.247656,26.880317,20-05-2020 12:13,Major,DN2 București-Suceava,Zilișteanca,10,2,39
185358,45.389303,27.042382,20-05-2020 12:27,Major,DN2 București-Suceava,Râmnicu Sărat,10,0,12
185359,46.570927,26.921494,20-05-2020 12:41,Minor,DN2 București-Suceava,Bacău,9,0,5
185413,44.517134,26.293641,20-05-2020 13:03,Minor,DN2 București-Suceava,,10,0,8
185414,45.671138,27.169599,20-05-2020 13:14,Major,DN2 București-Suceava,Golești,10,0,8
186196,45.373512,27.031762,21-05-2020 06:29,Major,DN2 București-Suceava,Râmnicu Sărat,10,3,119
186332,45.352191,26.99952,21-05-2020 08:12,Major,DN2 București-Suceava,,10,2,3
186390,44.705963,26.612958,21-05-2020 08:54,Major,DN2 București-Suceava,,10,7,90
186556,45.696128,27.203603,21-05-2020 12:06,Major,DN2 București-Suceava,,10,2,15
186597,45.223995,26.864362,21-05-2020 13:12,Minor,DN2 București-Suceava,,7,0,1
187223,44.548777,26.377194,21-05-2020 22:01,Minor,DN2 București-Suceava,Lilieci,8,0,3
187269,45.307647,26.93002,21-05-2020 22:54,Minor,DN2 București-Suceava,,5,0,0
187908,46.488964,26.921833,22-05-2020 14:32,Major,DN2 București-Suceava,Nicolae Bălcescu,10,0,33
187997,45.553237,27.105851,22-05-2020 15:01,Minor,DN2 București-Suceava,Dumbrăveni,10,2,13
188087,46.097716,27.18322,22-05-2020 15:54,Minor,DN2 București-Suceava,Adjud,8,0,2
188184,46.304786,27.030443,22-05-2020 17:40,Minor,DN2 București-Suceava,,6,0,1
188320,44.623952,26.460435,22-05-2020 19:00,Minor,DN2 București-Suceava,,10,1,14
189359,46.045282,27.187028,23-05-2020 15:21,Minor,DN2 București-Suceava,,6,0,0
189672,46.101072,27.180134,23-05-2020 19:53,Major,DN2 București-Suceava,Adjud,5,0,0
189673,46.336278,27.010907,23-05-2020 20:14,Minor,DN2 București-Suceava,Răcăciuni,5,0,0
189756,44.790584,26.663364,23-05-2020 21:59,Major,DN2 București-Suceava,,8,0,2
189906,46.669677,26.901839,24-05-2020 00:47,Minor,DN2 București-Suceava,"Dumbrava, Itești",5,0,0
190235,47.353798,26.407646,24-05-2020 10:44,Minor,DN2 București-Suceava,Roșiori,10,3,13
190649,44.821142,26.674457,24-05-2020 16:39,Minor,DN2 București-Suceava,,5,0,0
190807,45.634225,27.131037,24-05-2020 18:25,Major,DN2 București-Suceava,,10,1,8
190965,44.736358,26.635518,24-05-2020 20:02,Minor,DN2 București-Suceava,,10,0,8
191061,44.941692,26.698214,24-05-2020 22:03,Minor,DN2 București-Suceava,,10,0,4
191552,46.372867,26.972972,25-05-2020 10:40,Major,DN2 București-Suceava,,10,1,30
191668,46.860303,26.888944,25-05-2020 12:43,Minor,DN2 București-Suceava,,6,1,0
191760,47.032365,26.855441,25-05-2020 14:10,Minor,DN2 București-Suceava,,8,0,2
192350,44.629489,26.466008,25-05-2020 23:10,Major,DN2 București-Suceava,Movilița,5,0,0
192351,44.997645,26.723716,25-05-2020 23:32,Minor,DN2 București-Suceava,,8,1,2
193013,45.230853,26.869004,26-05-2020 14:08,Minor,DN2 București-Suceava,Poșta Câlnău,10,0,13
193014,45.674702,27.183433,26-05-2020 14:10,Major,DN2 București-Suceava,Focșani,10,2,6
193327,44.97307,26.711072,26-05-2020 18:33,Minor,DN2 București-Suceava,,10,0,34
193328,45.091627,26.778059,26-05-2020 18:21,Minor,DN2 București-Suceava,Spătaru,10,1,8
193391,44.936247,26.696116,26-05-2020 19:15,Minor,DN2 București-Suceava,,7,0,2
193727,46.319849,27.022205,27-05-2020 03:04,Minor,DN2 București-Suceava,,5,0,0
193980,47.038528,26.829014,27-05-2020 09:43,Minor,DN2 București-Suceava,,5,0,0
194112,45.227593,26.88204,27-05-2020 11:19,Minor,DN2 București-Suceava,,5,0,0
194193,45.449287,27.057328,27-05-2020 11:48,Minor,DN2 București-Suceava,,10,0,5
194350,45.162949,26.789046,27-05-2020 15:38,Minor,DN2 București-Suceava,Buzău,5,0,0
194351,47.361304,26.39885,27-05-2020 15:27,Minor,DN2 București-Suceava,,8,0,4
194504,44.518668,26.286972,27-05-2020 17:10,Major,DN2 București-Suceava,,10,0,17
194902,45.309211,26.932463,28-05-2020 00:53,Minor,DN2 București-Suceava,,6,0,1
194929,44.5893,26.399669,28-05-2020 01:55,Minor,DN2 București-Suceava,,5,0,0
195057,45.661043,27.164122,28-05-2020 06:59,Minor,DN2 București-Suceava,Golești,10,2,12
195058,45.103461,26.773501,28-05-2020 07:43,Minor,DN2 București-Suceava,,5,0,0
195179,46.435839,26.922852,28-05-2020 09:21,Minor,DN2 București-Suceava,,8,0,2
195389,45.171506,26.821826,28-05-2020 12:05,Minor,DN2 București-Suceava,,5,0,0
195802,44.598874,26.411833,28-05-2020 18:00,Minor,DN2 București-Suceava,,10,0,8
195803,46.30704,27.028451,28-05-2020 18:29,Major,DN2 București-Suceava,,10,6,21
195958,46.838648,26.883774,28-05-2020 21:16,Minor,DN2 București-Suceava,Secuienii Noi,6,0,0
196346,44.874141,26.687114,29-05-2020 08:44,Major,DN2 București-Suceava,,10,8,103
196418,46.25751,27.075762,29-05-2020 09:26,Minor,DN2 București-Suceava,,6,0,1
196661,45.230213,26.868579,29-05-2020 13:12,Major,DN2 București-Suceava,Poșta Câlnău,10,11,63
196662,45.673016,27.174026,29-05-2020 12:54,Minor,DN2 București-Suceava,Focșani,6,0,0
197007,44.592205,26.403099,29-05-2020 16:57,Major,DN2 București-Suceava,,10,1,29
197169,45.411062,27.049651,29-05-2020 18:54,Minor,DN2 București-Suceava,,10,1,36
197962,45.414692,27.050448,30-05-2020 11:39,Major,DN2 București-Suceava,,10,9,97
198060,46.094266,27.187366,30-05-2020 11:50,Minor,DN2 București-Suceava,Adjud,7,0,2
198149,44.710835,26.623996,30-05-2020 14:24,Minor,DN2 București-Suceava,Urziceni,10,4,25
198529,44.518619,26.288172,30-05-2020 19:14,Major,DN2 București-Suceava,,10,10,48
198751,46.037789,27.188033,30-05-2020 23:40,Minor,DN2 București-Suceava,,9,0,4
199248,46.538207,26.917619,31-05-2020 11:14,Minor,DN2 București-Suceava,Bacău,9,0,3
199313,45.379776,27.032968,31-05-2020 12:20,Minor,DN2 București-Suceava,Râmnicu Sărat,5,0,0
199314,45.68777,27.198474,31-05-2020 12:32,Minor,DN2 București-Suceava,,10,0,25
199315,46.241126,27.086219,31-05-2020 12:31,Major,DN2 București-Suceava,Valea Seacă,6,0,0
199350,45.560534,27.106329,31-05-2020 13:03,Major,DN2 București-Suceava,Dumbrăveni,5,0,0
199634,44.603574,26.419369,31-05-2020 17:21,Minor,DN2 București-Suceava,,10,0,18
199968,46.497543,26.923642,31-05-2020 23:09,Major,DN2 București-Suceava,,6,0,1
